date,rank_ME,rank_SUE_1,ret_vw
20000614,3,1,1.4192
20000621,3,1,1.6621
20000628,3,1,-2.4032
20000705,3,1,-0.0495
20000712,3,1,1.1095
20000719,3,1,-1.7953
20000726,3,1,-1.9645
20000802,3,1,-0.5466
20000809,3,1,-0.3907
20000816,3,1,1.9078
20000823,3,1,0.8661
20000830,3,1,3.0123
20000906,3,1,-1.7943
20000913,3,1,-1.4877
20000920,3,1,-3.5198
20000927,3,1,-3.2856
20001004,3,1,1.1270
20001011,3,1,-6.7878
20001018,3,1,-3.7730
20001025,3,1,-0.8882
20001101,3,1,6.1214
20001108,3,1,-2.9159
20001115,3,1,-2.2488
20001122,3,1,-11.4712
20001129,3,1,-2.6171
20001206,3,1,4.8972
20001213,3,1,2.0218
20001220,3,1,-13.4222
20001227,3,1,6.4608
20010103,3,1,3.0513
20010110,3,1,-0.9387
20010117,3,1,4.6475
20010124,3,1,5.4080
20010131,3,1,-2.1369
20010207,3,1,-4.1341
20010214,3,1,-3.7761
20010221,3,1,-6.1348
20010228,3,1,-1.9274
20010307,3,1,2.0083
20010314,3,1,-8.2253
20010321,3,1,-3.8464
20010328,3,1,1.8731
20010404,3,1,-7.4174
20010411,3,1,7.5321
20010418,3,1,8.4885
20010425,3,1,-0.7625
20010502,3,1,4.9940
20010509,3,1,-2.4636
20010516,3,1,1.6908
20010523,3,1,2.6066
20010530,3,1,-6.6979
20010606,3,1,4.2186
20010613,3,1,-4.0298
20010620,3,1,-4.2670
20010627,3,1,0.7784
20010703,3,1,3.4871
20010711,3,1,-5.5088
20010718,3,1,1.2702
20010725,3,1,-0.8230
20010801,3,1,4.3415
20010808,3,1,-4.4579
20010815,3,1,-3.5879
20010822,3,1,-2.4139
20010829,3,1,-0.6711
20010905,3,1,-4.3770
20010910,3,1,-3.3383
20010919,3,1,-9.1786
20010926,3,1,-3.2079
20011003,3,1,6.4149
20011010,3,1,2.2781
20011017,3,1,-0.0870
20011024,3,1,3.7587
20011031,3,1,-2.8690
20011107,3,1,8.6700
20011114,3,1,4.8392
20011121,3,1,-2.1528
20011128,3,1,-0.0432
20011205,3,1,7.5198
20011212,3,1,-3.1004
20011219,3,1,-1.2822
20011226,3,1,-0.9988
20020102,3,1,1.5965
20020109,3,1,2.5456
20020116,3,1,-4.4263
20020123,3,1,-2.1728
20020130,3,1,-0.1224
20020206,3,1,-3.0875
20020213,3,1,4.0241
20020220,3,1,-1.7721
20020227,3,1,1.8426
20020306,3,1,5.3572
20020313,3,1,-0.6068
20020320,3,1,-1.0425
20020327,3,1,-1.0917
20020403,3,1,-1.3169
20020410,3,1,-1.4242
20020417,3,1,0.2203
20020424,3,1,-3.4107
20020501,3,1,-0.4741
20020508,3,1,-0.2476
20020515,3,1,0.0403
20020522,3,1,-0.4463
20020529,3,1,-1.8749
20020605,3,1,-2.8074
20020612,3,1,-2.9733
20020619,3,1,-0.2425
20020626,3,1,-3.3719
20020703,3,1,-1.7943
20020710,3,1,-3.5077
20020717,3,1,-1.3828
20020724,3,1,-6.6188
20020731,3,1,6.4465
20020807,3,1,-5.4250
20020814,3,1,6.0631
20020821,3,1,3.6696
20020828,3,1,-2.9217
20020904,3,1,-3.3619
20020911,3,1,1.7511
20020918,3,1,-4.6848
20020925,3,1,-3.3482
20021002,3,1,-1.5394
20021009,3,1,-4.9915
20021016,3,1,9.4965
20021023,3,1,4.2571
20021030,3,1,0.3566
20021106,3,1,5.3898
20021113,3,1,-7.3174
20021120,3,1,5.0367
20021127,3,1,5.0747
20021204,3,1,-2.6948
20021211,3,1,-0.4395
20021218,3,1,0.1893
20021224,3,1,0.3205
20021231,3,1,-1.4920
20030108,3,1,2.6372
20030115,3,1,0.3653
20030122,3,1,-3.6727
20030129,3,1,-2.4729
20030205,3,1,-2.1283
20030212,3,1,-2.8569
20030219,3,1,2.7963
20030226,3,1,-0.8929
20030305,3,1,0.2840
20030312,3,1,-2.7206
20030319,3,1,10.0079
20030326,3,1,-0.8420
20030402,3,1,1.0294
20030409,3,1,-0.8047
20030416,3,1,1.7770
20030423,3,1,5.2709
20030430,3,1,0.2534
20030507,3,1,0.5629
20030514,3,1,0.4926
20030521,3,1,-3.6442
20030528,3,1,3.0407
20030604,3,1,3.2899
20030611,3,1,1.9294
20030618,3,1,1.7996
20030625,3,1,-3.6542
20030702,3,1,2.1039
20030709,3,1,0.6504
20030716,3,1,-1.4387
20030723,3,1,-1.0284
20030730,3,1,0.2341
20030806,3,1,-1.7706
20030813,3,1,0.6475
20030820,3,1,1.8088
20030827,3,1,-0.6713
20030903,3,1,3.3633
20030910,3,1,0.6463
20030917,3,1,0.7934
20030924,3,1,-3.3808
20031001,3,1,0.4144
20031008,3,1,-0.1433
20031015,3,1,-0.5590
20031022,3,1,-1.9804
20031029,3,1,2.0059
20031105,3,1,0.2091
20031112,3,1,0.7364
20031119,3,1,-1.4283
20031126,3,1,1.9332
20031203,3,1,0.5391
20031210,3,1,0.5439
20031217,3,1,1.9211
20031224,3,1,1.4301
20031231,3,1,1.9311
20040107,3,1,1.1713
20040114,3,1,0.3552
20040121,3,1,0.8997
20040128,3,1,-1.4993
20040204,3,1,0.7269
20040211,3,1,1.7310
20040218,3,1,-0.7623
20040225,3,1,-1.0702
20040303,3,1,0.3476
20040310,3,1,-2.5157
20040317,3,1,-1.2390
20040324,3,1,-2.6645
20040331,3,1,2.6408
20040407,3,1,1.7254
20040414,3,1,-0.7972
20040421,3,1,1.3391
20040428,3,1,0.3977
20040505,3,1,0.4272
20040512,3,1,-2.2958
20040519,3,1,-1.0354
20040526,3,1,1.2213
20040602,3,1,1.1556
20040609,3,1,0.0256
20040616,3,1,1.0604
20040623,3,1,1.4274
20040630,3,1,-0.6137
20040707,3,1,-0.8257
20040714,3,1,-0.2880
20040721,3,1,-1.3426
20040728,3,1,0.5955
20040804,3,1,-0.2065
20040811,3,1,-1.3910
20040818,3,1,1.7491
20040825,3,1,0.7363
20040901,3,1,0.2352
20040908,3,1,1.2089
20040915,3,1,0.2379
20040922,3,1,0.0534
20040929,3,1,-0.5716
20041006,3,1,2.3502
20041013,3,1,-2.7849
20041020,3,1,-0.6068
20041027,3,1,1.8155
20041103,3,1,0.7863
20041110,3,1,1.9745
20041117,3,1,2.0199
20041124,3,1,-0.6187
20041201,3,1,0.7841
20041208,3,1,-0.3262
20041215,3,1,2.9212
20041222,3,1,0.8206
20041229,3,1,-0.0087
20050105,3,1,-2.3725
20050112,3,1,0.5159
20050119,3,1,0.0203
20050126,3,1,0.0889
20050202,3,1,1.9665
20050209,3,1,-0.1867
20050216,3,1,0.6127
20050223,3,1,-0.2790
20050302,3,1,1.4372
20050309,3,1,-0.1052
20050316,3,1,-1.5797
20050323,3,1,0.2558
20050330,3,1,0.5211
20050406,3,1,0.6514
20050413,3,1,0.3511
20050420,3,1,-2.2132
20050427,3,1,1.0684
20050504,3,1,2.1323
20050511,3,1,-0.5234
20050518,3,1,2.3581
20050525,3,1,0.3889
20050601,3,1,0.1411
20050608,3,1,-0.8520
20050615,3,1,1.5397
20050622,3,1,0.4442
20050629,3,1,-1.0764
20050706,3,1,-0.9570
20050713,3,1,2.4842
20050720,3,1,0.7165
20050727,3,1,-0.3528
20050803,3,1,0.2455
20050810,3,1,-1.0097
20050817,3,1,-0.4761
20050824,3,1,-0.8111
20050831,3,1,0.9584
20050907,3,1,0.8215
20050914,3,1,-0.2315
20050921,3,1,-2.3591
20050928,3,1,0.4134
20051005,3,1,-1.6596
20051012,3,1,-2.1041
20051019,3,1,1.1027
20051026,3,1,-0.4451
20051102,3,1,1.8220
20051109,3,1,0.6157
20051116,3,1,-0.0242
20051123,3,1,2.2837
20051130,3,1,-0.8247
20051207,3,1,0.9710
20051214,3,1,1.4801
20051221,3,1,-0.9367
20051228,3,1,-0.1525
20060104,3,1,1.5432
20060111,3,1,2.3025
20060118,3,1,-1.3436
20060125,3,1,0.1090
20060201,3,1,1.1927
20060208,3,1,0.0756
20060215,3,1,0.8104
20060222,3,1,-0.0985
20060301,3,1,0.0742
20060308,3,1,-0.6568
20060315,3,1,1.8940
20060322,3,1,-0.3489
20060329,3,1,-0.0823
20060405,3,1,0.6532
20060412,3,1,-1.7442
20060419,3,1,2.1321
20060426,3,1,0.1727
20060503,3,1,0.0890
20060510,3,1,0.6796
20060517,3,1,-4.3502
20060524,3,1,-1.2926
20060531,3,1,1.3584
20060607,3,1,-1.5281
20060614,3,1,-1.5173
20060621,3,1,1.6209
20060628,3,1,-0.6726
20060705,3,1,1.6974
20060712,3,1,-1.4699
20060719,3,1,-0.3992
20060726,3,1,-0.7005
20060802,3,1,0.3957
20060809,3,1,-0.8999
20060816,3,1,2.9219
20060823,3,1,0.4284
20060830,3,1,1.3359
20060906,3,1,-0.5137
20060913,3,1,1.6701
20060920,3,1,0.3404
20060927,3,1,0.6432
20061004,3,1,0.9238
20061011,3,1,-0.0493
20061018,3,1,1.2137
20061025,3,1,1.8273
20061101,3,1,-0.3273
20061108,3,1,0.8404
20061115,3,1,2.0365
20061122,3,1,0.8307
20061129,3,1,-0.0333
20061206,3,1,1.0476
20061213,3,1,-0.7319
20061220,3,1,0.1909
20061227,3,1,0.1881
20070103,3,1,-0.7052
20070110,3,1,-0.1123
20070117,3,1,0.6132
20070124,3,1,1.1792
20070131,3,1,0.7636
20070207,3,1,0.0524
20070214,3,1,0.3583
20070221,3,1,-0.0228
20070228,3,1,-2.5937
20070307,3,1,-0.9328
20070314,3,1,-0.2738
20070321,3,1,2.6459
20070328,3,1,-0.8974
20070404,3,1,1.8955
20070411,3,1,0.8070
20070418,3,1,2.0374
20070425,3,1,1.8733
20070502,3,1,0.0453
20070509,3,1,0.5590
20070516,3,1,-0.2575
20070523,3,1,1.2566
20070530,3,1,-0.0642
20070606,3,1,-0.5352
20070613,3,1,-0.2904
20070620,3,1,-0.2680
20070627,3,1,-0.2129
20070703,3,1,0.7034
20070711,3,1,0.3945
20070718,3,1,0.8871
20070725,3,1,-2.5678
20070801,3,1,-2.7092
20070808,3,1,1.9859
20070815,3,1,-6.1860
20070822,3,1,3.3926
20070829,3,1,0.6051
20070905,3,1,1.0056
20070912,3,1,0.3708
20070919,3,1,4.0677
20070926,3,1,-0.3141
20071003,3,1,0.3541
20071010,3,1,1.9105
20071017,3,1,-0.9026
20071024,3,1,-1.9469
20071031,3,1,2.2418
20071107,3,1,-5.1378
20071114,3,1,-0.7379
20071121,3,1,-3.6665
20071128,3,1,3.2847
20071205,3,1,1.6391
20071212,3,1,0.4856
20071219,3,1,-1.9381
20071226,3,1,3.0453
20080102,3,1,-2.9477
20080109,3,1,-2.2979
20080116,3,1,-3.3540
20080123,3,1,-3.7169
20080130,3,1,3.0984
20080206,3,1,-2.4299
20080213,3,1,3.9403
20080220,3,1,1.4428
20080227,3,1,1.2388
20080305,3,1,-2.8211
20080312,3,1,-2.6574
20080319,3,1,-2.3285
20080326,3,1,3.3144
20080402,3,1,0.4524
20080409,3,1,0.2642
20080416,3,1,1.0872
20080423,3,1,0.1788
20080430,3,1,-0.6839
20080507,3,1,1.5481
20080514,3,1,1.7445
20080521,3,1,-2.0208
20080528,3,1,-0.1729
20080604,3,1,-0.7088
20080611,3,1,-3.7326
20080618,3,1,-0.5711
20080625,3,1,-1.3820
20080702,3,1,-5.3249
20080709,3,1,-0.7467
20080716,3,1,0.3277
20080723,3,1,3.6599
20080730,3,1,-1.0225
20080806,3,1,0.4902
20080813,3,1,1.7283
20080820,3,1,-0.1840
20080827,3,1,0.7787
20080903,3,1,-2.0734
20080910,3,1,-3.1441
20080917,3,1,-3.7090
20080924,3,1,1.2958
20081001,3,1,-3.8980
20081008,3,1,-18.5308
20081015,3,1,-10.2325
20081022,3,1,1.1896
20081029,3,1,3.1218
20081105,3,1,5.2375
20081112,3,1,-12.7855
20081119,3,1,-7.5471
20081126,3,1,12.2468
20081203,3,1,-0.0386
20081210,3,1,4.9333
20081217,3,1,-0.0899
20081224,3,1,-4.2207
20081231,3,1,4.2771
20090107,3,1,1.7398
20090114,3,1,-6.2751
20090121,3,1,-0.0621
20090128,3,1,3.0342
20090204,3,1,-4.3980
20090211,3,1,0.0642
20090218,3,1,-5.1915
20090225,3,1,-3.9011
20090304,3,1,-7.9538
20090311,3,1,3.9259
20090318,3,1,10.3564
20090325,3,1,3.3698
20090401,3,1,0.5322
20090408,3,1,3.1820
20090415,3,1,4.4677
20090422,3,1,1.3676
20090429,3,1,3.5981
20090506,3,1,7.1892
20090513,3,1,-6.4617
20090520,3,1,2.9939
20090527,3,1,-0.8986
20090603,3,1,4.9039
20090610,3,1,2.4616
20090617,3,1,-4.1390
20090624,3,1,-2.9822
20090701,3,1,2.3866
20090708,3,1,-6.0687
20090715,3,1,6.5098
20090722,3,1,3.8900
20090729,3,1,1.5993
20090805,3,1,2.3522
20090812,3,1,0.4581
20090819,3,1,-1.5235
20090826,3,1,3.4497
20090902,3,1,-3.4647
20090909,3,1,5.0732
20090916,3,1,4.0996
20090923,3,1,-0.7671
20090930,3,1,-0.9394
20091007,3,1,-0.5254
20091014,3,1,4.4444
20091021,3,1,-0.4138
20091028,3,1,-3.9677
20091104,3,1,0.6957
20091111,3,1,4.7652
20091118,3,1,1.2604
20091125,3,1,0.5058
20091202,3,1,-0.3679
20091209,3,1,-2.1773
20091216,3,1,1.0521
20091223,3,1,1.0428
20091230,3,1,0.1052
20100106,3,1,1.8919
20100113,3,1,0.6858
20100120,3,1,-1.5463
20100127,3,1,-3.8253
20100203,3,1,0.8424
20100210,3,1,-2.2046
20100217,3,1,3.3779
20100224,3,1,-0.1077
20100303,3,1,1.7143
20100310,3,1,1.7135
20100317,3,1,1.5316
20100324,3,1,-0.9606
20100331,3,1,0.4030
20100407,3,1,1.4787
20100414,3,1,1.7981
20100421,3,1,0.2054
20100428,3,1,-0.8384
20100505,3,1,-3.0204
20100512,3,1,-0.1154
20100519,3,1,-4.1495
20100526,3,1,-4.4272
20100602,3,1,1.7216
20100609,3,1,-3.1855
20100616,3,1,6.1119
20100623,3,1,-2.1707
20100630,3,1,-4.8099
20100707,3,1,2.7521
20100714,3,1,2.9853
20100721,3,1,-1.1580
20100728,3,1,3.8031
20100804,3,1,2.0861
20100811,3,1,-3.0088
20100818,3,1,1.0959
20100825,3,1,-2.6467
20100901,3,1,2.2311
20100908,3,1,1.3634
20100915,3,1,1.9006
20100922,3,1,0.7237
20100929,3,1,0.6087
20101006,3,1,0.7834
20101013,3,1,1.3672
20101020,3,1,0.1236
20101027,3,1,-0.4224
20101103,3,1,0.9092
20101110,3,1,-0.1399
20101117,3,1,-2.1911
20101124,3,1,1.6536
20101201,3,1,0.6513
20101208,3,1,1.0563
20101215,3,1,1.7351
20101222,3,1,1.8671
20101229,3,1,-0.0055
20110105,3,1,1.9591
20110112,3,1,0.7307
20110119,3,1,-0.7368
20110126,3,1,0.9335
20110202,3,1,0.4547
20110209,3,1,0.8228
20110216,3,1,1.2653
20110223,3,1,-1.6828
20110302,3,1,1.1651
20110309,3,1,1.0020
20110316,3,1,-4.3873
20110323,3,1,3.0594
20110330,3,1,2.9198
20110406,3,1,0.8991
20110413,3,1,-1.4490
20110420,3,1,2.1070
20110427,3,1,2.1642
20110504,3,1,-0.4178
20110511,3,1,0.2932
20110518,3,1,-0.2663
20110525,3,1,-1.1102
20110601,3,1,-0.2632
20110608,3,1,-2.5871
20110615,3,1,-1.3803
20110622,3,1,1.4324
20110629,3,1,1.3940
20110706,3,1,2.3066
20110713,3,1,-0.9981
20110720,3,1,1.2292
20110727,3,1,-1.1825
20110803,3,1,-2.9667
20110810,3,1,-9.4394
20110817,3,1,6.5897
20110824,3,1,-1.2203
20110831,3,1,3.8926
20110907,3,1,-0.9842
20110914,3,1,-0.0399
20110921,3,1,-1.3935
20110928,3,1,-1.3349
20111005,3,1,-1.0197
20111012,3,1,5.1060
20111019,3,1,-0.4374
20111026,3,1,0.1805
20111102,3,1,0.5560
20111109,3,1,-0.6516
20111116,3,1,0.9467
20111123,3,1,-6.0617
20111130,3,1,6.3609
20111207,3,1,0.9292
20111214,3,1,-3.5407
20111221,3,1,2.7348
20111228,3,1,0.8113
20120104,3,1,1.5198
20120111,3,1,1.3766
20120118,3,1,1.9437
20120125,3,1,0.9785
20120201,3,1,-0.5448
20120208,3,1,1.3770
20120215,3,1,-0.0328
20120222,3,1,0.1623
20120229,3,1,0.3442
20120307,3,1,-1.0137
20120314,3,1,2.0902
20120321,3,1,0.5396
20120328,3,1,0.2400
20120404,3,1,-0.5190
20120411,3,1,-2.2171
20120418,3,1,1.3585
20120425,3,1,1.1039
20120502,3,1,1.4194
20120509,3,1,-2.7157
20120516,3,1,-1.5033
20120523,3,1,-1.1278
20120530,3,1,-0.7825
20120606,3,1,0.2855
20120613,3,1,-0.3631
20120620,3,1,2.7626
20120627,3,1,-1.8861
20120703,3,1,3.6042
20120711,3,1,-2.5177
20120718,3,1,2.3251
20120725,3,1,-2.0983
20120801,3,1,2.6645
20120808,3,1,1.7524
20120815,3,1,0.2394
20120822,3,1,0.3618
20120829,3,1,-0.2908
20120905,3,1,-0.4674
20120912,3,1,2.5724
20120919,3,1,1.3463
20120926,3,1,-2.0628
20121003,3,1,0.5387
20121010,3,1,-1.2344
20121017,3,1,2.6348
20121024,3,1,-3.9247
20121031,3,1,0.4612
20121107,3,1,-0.9651
20121114,3,1,-3.5348
20121121,3,1,2.4677
20121128,3,1,2.4263
20121205,3,1,0.5691
20121212,3,1,1.9170
20121219,3,1,1.4919
20121226,3,1,-1.2618
20130102,3,1,2.8119
20130109,3,1,1.0387
20130116,3,1,1.2692
20130123,3,1,1.5688
20130130,3,1,1.5667
20130206,3,1,0.4952
20130213,3,1,0.6403
20130220,3,1,-1.2517
20130227,3,1,0.6086
20130306,3,1,1.6366
20130313,3,1,1.6465
20130320,3,1,-0.1882
20130327,3,1,0.3037
20130403,3,1,-0.6726
20130410,3,1,2.8471
20130417,3,1,-2.3531
20130424,3,1,2.9168
20130501,3,1,0.6961
20130508,3,1,3.7597
20130515,3,1,-0.3826
20130522,3,1,0.4509
20130529,3,1,-0.6861
20130605,3,1,-1.5851
20130612,3,1,-0.6721
20130619,3,1,0.4759
20130626,3,1,-2.5312
20130703,3,1,1.2773
20130710,3,1,1.9575
20130717,3,1,1.9468
20130724,3,1,0.3675
20130731,3,1,1.0139
20130807,3,1,-0.1379
20130814,3,1,0.1723
20130821,3,1,-2.4467
20130828,3,1,-0.6516
20130904,3,1,0.9809
20130911,3,1,2.3468
20130918,3,1,2.0293
20130925,3,1,-2.0026
20131002,3,1,-0.4892
20131009,3,1,-2.0881
20131016,3,1,2.8737
20131023,3,1,0.8598
20131030,3,1,0.8367
20131106,3,1,0.6837
20131113,3,1,0.5136
20131120,3,1,-0.1728
20131127,3,1,1.8239
20131204,3,1,-0.8785
20131211,3,1,-1.0095
20131218,3,1,2.0072
20131224,3,1,1.7647
20131231,3,1,0.9643
20140108,3,1,-0.4091
20140115,3,1,0.2530
20140122,3,1,-0.2669
20140129,3,1,-3.8084
20140205,3,1,-0.7424
20140212,3,1,3.7033
20140219,3,1,1.2996
20140226,3,1,1.1426
20140305,3,1,1.2049
20140312,3,1,-0.0839
20140319,3,1,-0.7639
20140326,3,1,-0.6570
20140402,3,1,2.5774
20140409,3,1,-0.4757
20140416,3,1,-0.3005
20140423,3,1,1.0818
20140430,3,1,0.0258
20140507,3,1,-0.4830
20140514,3,1,0.9141
20140521,3,1,-0.4450
20140528,3,1,0.6325
20140604,3,1,0.9132
20140611,3,1,0.7312
20140618,3,1,1.1656
20140625,3,1,0.0220
20140702,3,1,0.9087
20140709,3,1,-0.2883
20140716,3,1,-0.1435
20140723,3,1,0.0673
20140730,3,1,-0.5122
20140806,3,1,-2.3740
20140813,3,1,1.7139
20140820,3,1,1.9214
20140827,3,1,0.6433
20140903,3,1,0.1127
20140910,3,1,-0.7755
20140917,3,1,0.3903
20140924,3,1,-0.5219
20141001,3,1,-2.6273
20141008,3,1,0.4528
20141015,3,1,-6.0226
20141022,3,1,2.9664
20141029,3,1,1.7258
20141105,3,1,1.5641
20141112,3,1,1.3626
20141119,3,1,0.8011
20141126,3,1,0.6403
20141203,3,1,-0.9679
20141210,3,1,-2.8935
20141217,3,1,-0.4407
20141224,3,1,3.7532
20141231,3,1,-0.9121
20150107,3,1,-2.2051
20150114,3,1,-0.7393
20150121,3,1,1.2267
20150128,3,1,-1.3426
20150204,3,1,3.2418
20150211,3,1,1.4608
20150218,3,1,1.0986
20150225,3,1,0.5182
20150304,3,1,-0.6320
20150311,3,1,-2.7918
20150318,3,1,2.4603
20150325,3,1,-1.5029
20150401,3,1,0.0022
20150408,3,1,1.1397
20150415,3,1,1.9082
20150422,3,1,0.2382
20150429,3,1,0.1131
20150506,3,1,-1.3794
20150513,3,1,0.1764
20150520,3,1,0.8616
20150527,3,1,-0.3802
20150603,3,1,-0.1018
20150610,3,1,-0.3735
20150617,3,1,-0.4525
20150624,3,1,0.6350
20150701,3,1,-2.3110
20150708,3,1,-1.7814
20150715,3,1,2.7260
20150722,3,1,0.7672
20150729,3,1,0.2243
20150805,3,1,-2.2054
20150812,3,1,0.1393
20150819,3,1,-1.6783
20150826,3,1,-7.2596
20150902,3,1,1.7475
20150909,3,1,-0.6909
20150916,3,1,2.7071
20150923,3,1,-3.4854
20150930,3,1,-0.2129
20151007,3,1,5.6722
20151014,3,1,-0.0895
20151021,3,1,-0.0276
20151028,3,1,3.6206
20151104,3,1,1.7119
20151111,3,1,-3.0022
20151118,3,1,0.2600
20151125,3,1,0.2002
20151202,3,1,-1.4584
20151209,3,1,-3.1695
20151216,3,1,1.4909
20151223,3,1,0.4508
20151230,3,1,-1.4976
20160106,3,1,-3.1572
20160113,3,1,-5.8819
20160120,3,1,-2.0290
20160127,3,1,3.2211
20160203,3,1,2.8195
20160210,3,1,-2.8173
20160217,3,1,4.5681
20160224,3,1,0.1054
20160302,3,1,2.5999
20160309,3,1,1.4535
20160316,3,1,1.8660
20160323,3,1,0.3576
20160330,3,1,1.1520
20160406,3,1,0.6157
20160413,3,1,1.6762
20160420,3,1,1.3968
20160427,3,1,1.2917
20160504,3,1,-2.1215
20160511,3,1,-0.0098
20160518,3,1,0.0151
20160525,3,1,3.0082
20160601,3,1,0.0581
20160608,3,1,1.7729
20160615,3,1,-2.3163
20160622,3,1,0.6317
20160629,3,1,-0.7065
20160706,3,1,0.8317
20160713,3,1,2.6783
20160720,3,1,0.8177
20160727,3,1,-0.1246
20160803,3,1,-0.4405
20160810,3,1,0.7305
20160817,3,1,1.1636
20160824,3,1,-0.2054
20160831,3,1,-0.9432
20160907,3,1,1.4255
20160914,3,1,-2.5510
20160921,3,1,1.5680
20160928,3,1,0.8775
20161005,3,1,-0.2317
20161012,3,1,-0.2234
20161019,3,1,-0.2570
20161026,3,1,-0.5199
20161102,3,1,-2.1013
20161109,3,1,2.8770
20161116,3,1,0.6403
20161123,3,1,1.3684
20161130,3,1,0.0352
20161207,3,1,2.2967
20161214,3,1,0.0521
20161221,3,1,0.2801
20161228,3,1,-0.7390
20170104,3,1,1.1539
20170111,3,1,-0.7789
20170118,3,1,-0.2444
20170125,3,1,1.6146
20170201,3,1,-1.2919
20170208,3,1,0.1013
20170215,3,1,2.4868
20170222,3,1,0.0523
20170301,3,1,1.3870
20170308,3,1,-1.2965
20170315,3,1,1.1080
20170322,3,1,-1.4611
20170329,3,1,0.4894
20170405,3,1,-0.6090
20170412,3,1,0.2165
20170419,3,1,-0.2218
20170426,3,1,2.4027
20170503,3,1,-0.8128
20170510,3,1,0.0627
20170517,3,1,-1.7724
20170524,3,1,1.8163
20170531,3,1,0.1801
20170607,3,1,0.3413
20170614,3,1,0.9223
20170621,3,1,-0.5854
20170628,3,1,0.5431
20170705,3,1,-0.4418
20170712,3,1,-0.2080
20170719,3,1,0.6821
20170726,3,1,0.0614
20170802,3,1,0.2161
20170809,3,1,-0.3354
20170816,3,1,-0.0535
20170823,3,1,-0.8249
20170830,3,1,0.7521
20170906,3,1,0.8991
20170913,3,1,0.5844
20170920,3,1,-0.2434
20170927,3,1,-0.1959
20171004,3,1,1.0724
20171011,3,1,1.6043
20171018,3,1,0.2591
20171025,3,1,-0.7378
20171101,3,1,2.2343
20171108,3,1,1.3645
20171115,3,1,-1.0085
20171122,3,1,1.8605
20171129,3,1,1.3613
20171206,3,1,-0.2433
20171213,3,1,1.7565
20171220,3,1,-0.3127
20171227,3,1,-0.0177
20180103,3,1,0.5819
20180110,3,1,1.7364
20180117,3,1,2.6014
20180124,3,1,0.7153
20180131,3,1,-0.4750
20180207,3,1,-5.0417
20180214,3,1,0.0996
20180221,3,1,-0.1870
20180228,3,1,0.8415
20180307,3,1,0.7283
20180314,3,1,1.2529
20180321,3,1,-1.9251
20180328,3,1,-4.3179
20180404,3,1,1.4928
20180411,3,1,-0.2818
20180418,3,1,2.6542
20180425,3,1,-3.1985
20180502,3,1,-0.7813
20180509,3,1,1.3050
20180516,3,1,0.5502
20180523,3,1,-0.3012
20180530,3,1,0.2353
20180606,3,1,1.0268
20180613,3,1,0.9544
20180620,3,1,-0.8510
20180627,3,1,-1.7527
20180703,3,1,0.7623
20180711,3,1,2.2579
20180718,3,1,1.7751
20180725,3,1,0.1008
20180801,3,1,-0.1588
20180808,3,1,2.2144
20180815,3,1,-0.6855
20180822,3,1,1.7384
20180829,3,1,1.0482
20180905,3,1,-1.2965
20180912,3,1,0.4452
20180919,3,1,0.1761
20180926,3,1,-0.2602
20181003,3,1,-0.1212
20181010,3,1,-4.0704
20181017,3,1,1.2562
20181024,3,1,-3.7347
20181031,3,1,3.2673
20181107,3,1,3.6067
20181114,3,1,-3.9700
20181121,3,1,-2.5639
20181128,3,1,3.5198
20181204,3,1,-1.8048
20181212,3,1,-2.1843
20181219,3,1,-4.2899
20181226,3,1,-1.7897
20190102,3,1,1.9469
20190109,3,1,4.7757
20190116,3,1,0.5546
20190123,3,1,0.6579
20190130,3,1,3.0908
20190206,3,1,2.3355
20190213,3,1,1.3478
20190220,3,1,1.4988
20190227,3,1,1.0606
20190306,3,1,-1.3834
20190313,3,1,1.5218
20190320,3,1,-0.1815
20190327,3,1,0.5099
20190403,3,1,1.8967
20190410,3,1,1.0626
20190417,3,1,0.8978
20190424,3,1,0.4059
20190501,3,1,0.3275
20190508,3,1,-2.2073
20190515,3,1,-1.3812
20190522,3,1,-0.8823
20190529,3,1,-2.8053
20190605,3,1,1.5742
20190612,3,1,3.2139
20190619,3,1,2.6020
20190626,3,1,0.1691
20190703,3,1,2.5680
20190710,3,1,0.3122
20190717,3,1,-0.2041
20190724,3,1,2.2604
20190731,3,1,-1.5893
20190807,3,1,-4.4006
20190814,3,1,-2.1373
20190821,3,1,3.2370
20190828,3,1,-1.1394
20190904,3,1,1.9107
20190911,3,1,2.5444
20190918,3,1,-0.1745
20190925,3,1,-1.4225
20191002,3,1,-3.7195
20191009,3,1,1.0728
20191016,3,1,2.2015
20191023,3,1,0.1913
20191030,3,1,1.9537
20191106,3,1,1.1754
20191113,3,1,1.0808
20191120,3,1,0.6335
20191127,3,1,2.2657
20191204,3,1,-1.8550
20191211,3,1,0.1054
20191218,3,1,1.4630
20191224,3,1,0.8833
19670111,3,2,3.3976
19670118,3,2,3.2694
19670125,3,2,0.4493
19670201,3,2,0.9360
19670208,3,2,1.9726
19670215,3,2,0.4144
19670221,3,2,-0.6485
19670301,3,2,-0.2686
19670308,3,2,1.3120
19670315,3,2,1.4631
19670322,3,2,2.0656
19670329,3,2,0.6957
19670405,3,2,-0.8778
19670412,3,2,-1.1499
19670419,3,2,1.9129
19670426,3,2,0.9604
19670503,3,2,0.4333
19670510,3,2,-0.7602
19670517,3,2,-0.8033
19670524,3,2,-3.1136
