year,quarter,rank_ME,rank_dNOA,ret_vw
2015,3,2,3,-11.7191
2015,3,2,4,-11.7459
2015,3,2,5,-15.7731
2015,3,3,1,-6.9531
2015,3,3,2,-6.1569
2015,3,3,3,-6.2249
2015,3,3,4,-7.3383
2015,3,3,5,-7.9788
2015,4,1,1,5.2049
2015,4,1,2,0.3733
2015,4,1,3,3.6558
2015,4,1,4,-0.3597
2015,4,1,5,1.9920
2015,4,2,1,8.9080
2015,4,2,2,5.7851
2015,4,2,3,7.6695
2015,4,2,4,2.5058
2015,4,2,5,4.0304
2015,4,3,1,6.7068
2015,4,3,2,9.1319
2015,4,3,3,2.8914
2015,4,3,4,6.3988
2015,4,3,5,6.1551
2016,1,1,1,-1.6715
2016,1,1,2,-2.9190
2016,1,1,3,-0.5222
2016,1,1,4,-2.5123
2016,1,1,5,-6.5186
2016,1,2,1,-0.5394
2016,1,2,2,-1.4315
2016,1,2,3,0.4621
2016,1,2,4,1.4295
2016,1,2,5,-0.8828
2016,1,3,1,1.8866
2016,1,3,2,4.6478
2016,1,3,3,4.8404
2016,1,3,4,0.9224
2016,1,3,5,-1.2684
2016,2,1,1,2.9019
2016,2,1,2,6.5249
2016,2,1,3,0.2153
2016,2,1,4,3.0323
2016,2,1,5,2.2981
2016,2,2,1,5.3836
2016,2,2,2,6.7387
2016,2,2,3,4.7075
2016,2,2,4,4.1851
2016,2,2,5,1.1944
2016,2,3,1,5.8273
2016,2,3,2,4.1582
2016,2,3,3,3.6790
2016,2,3,4,-1.8232
2016,2,3,5,4.3150
2016,3,1,1,14.1419
2016,3,1,2,19.6757
2016,3,1,3,10.6519
2016,3,1,4,12.2678
2016,3,1,5,13.0811
2016,3,2,1,10.5684
2016,3,2,2,9.5660
2016,3,2,3,6.8947
2016,3,2,4,7.4280
2016,3,2,5,9.4477
2016,3,3,1,2.8772
2016,3,3,2,3.1941
2016,3,3,3,2.6964
2016,3,3,4,5.9326
2016,3,3,5,3.3226
2016,4,1,1,6.2896
2016,4,1,2,8.1121
2016,4,1,3,8.2447
2016,4,1,4,8.1384
2016,4,1,5,4.8521
2016,4,2,1,4.6361
2016,4,2,2,6.1067
2016,4,2,3,9.7941
2016,4,2,4,3.0811
2016,4,2,5,1.3030
2016,4,3,1,3.2576
2016,4,3,2,1.0860
2016,4,3,3,4.8756
2016,4,3,4,0.8435
2016,4,3,5,1.1209
2017,1,1,1,-1.6546
2017,1,1,2,6.8834
2017,1,1,3,-2.4200
2017,1,1,4,2.0216
2017,1,1,5,2.6398
2017,1,2,1,0.8653
2017,1,2,2,3.4700
2017,1,2,3,1.9563
2017,1,2,4,2.1815
2017,1,2,5,5.5667
2017,1,3,1,2.8934
2017,1,3,2,7.0656
2017,1,3,3,5.2116
2017,1,3,4,8.5151
2017,1,3,5,6.6673
2017,2,1,1,3.1045
2017,2,1,2,5.8317
2017,2,1,3,2.5105
2017,2,1,4,-2.1572
2017,2,1,5,10.0501
2017,2,2,1,0.3571
2017,2,2,2,2.0330
2017,2,2,3,-0.1207
2017,2,2,4,3.9450
2017,2,2,5,4.7545
2017,2,3,1,0.1315
2017,2,3,2,3.0720
2017,2,3,3,2.2258
2017,2,3,4,3.4147
2017,2,3,5,3.9040
2017,3,1,1,2.8677
2017,3,1,2,9.9045
2017,3,1,3,4.4005
2017,3,1,4,8.3851
2017,3,1,5,8.1198
2017,3,2,1,4.2083
2017,3,2,2,7.9788
2017,3,2,3,5.6552
2017,3,2,4,4.0127
2017,3,2,5,7.6953
2017,3,3,1,3.8314
2017,3,3,2,5.8378
2017,3,3,3,4.8231
2017,3,3,4,3.5881
2017,3,3,5,4.9165
2017,4,1,1,0.8912
2017,4,1,2,0.0879
2017,4,1,3,3.5942
2017,4,1,4,4.6520
2017,4,1,5,6.5953
2017,4,2,1,3.5391
2017,4,2,2,2.2754
2017,4,2,3,3.6415
2017,4,2,4,1.5130
2017,4,2,5,5.5611
2017,4,3,1,-0.1911
2017,4,3,2,7.2889
2017,4,3,3,7.7835
2017,4,3,4,8.0975
2017,4,3,5,5.4264
2018,1,1,1,0.6395
2018,1,1,2,1.1691
2018,1,1,3,2.7375
2018,1,1,4,-0.8360
2018,1,1,5,-4.0242
2018,1,2,1,-1.2214
2018,1,2,2,1.6414
2018,1,2,3,2.1100
2018,1,2,4,0.3322
2018,1,2,5,-1.4236
2018,1,3,1,-4.0038
2018,1,3,2,0.6680
2018,1,3,3,-2.4914
2018,1,3,4,1.4257
2018,1,3,5,1.6409
2018,2,1,1,12.7234
2018,2,1,2,11.4370
2018,2,1,3,9.8664
2018,2,1,4,8.2583
2018,2,1,5,14.1188
2018,2,2,1,10.7978
2018,2,2,2,8.0170
2018,2,2,3,8.9925
2018,2,2,4,9.9793
2018,2,2,5,9.4128
2018,2,3,1,5.0592
2018,2,3,2,3.1944
2018,2,3,3,4.8193
2018,2,3,4,5.9272
2018,2,3,5,1.3057
2018,3,1,1,-1.8629
2018,3,1,2,0.6196
2018,3,1,3,2.8404
2018,3,1,4,2.9088
2018,3,1,5,1.8599
2018,3,2,1,1.3075
2018,3,2,2,6.6747
2018,3,2,3,3.7645
2018,3,2,4,4.7660
2018,3,2,5,3.5029
2018,3,3,1,8.1336
2018,3,3,2,5.0651
2018,3,3,3,3.5149
2018,3,3,4,11.4350
2018,3,3,5,10.8185
2018,4,1,1,-25.9216
2018,4,1,2,-23.3861
2018,4,1,3,-20.3374
2018,4,1,4,-27.9952
2018,4,1,5,-23.9969
2018,4,2,1,-23.5378
2018,4,2,2,-18.0465
2018,4,2,3,-18.5303
2018,4,2,4,-22.4823
2018,4,2,5,-21.8856
2018,4,3,1,-10.2256
2018,4,3,2,-13.4595
2018,4,3,3,-13.9965
2018,4,3,4,-14.3688
2018,4,3,5,-17.8774
2019,1,1,1,17.5631
2019,1,1,2,13.4184
2019,1,1,3,11.2714
2019,1,1,4,12.1681
2019,1,1,5,18.0341
2019,1,2,1,15.3563
2019,1,2,2,15.3400
2019,1,2,3,12.1591
2019,1,2,4,17.7469
2019,1,2,5,15.7094
2019,1,3,1,11.5004
2019,1,3,2,16.0933
2019,1,3,3,15.0392
2019,1,3,4,13.6017
2019,1,3,5,16.9601
2019,2,1,1,-2.1718
2019,2,1,2,-3.3377
2019,2,1,3,-1.7800
2019,2,1,4,-0.2210
2019,2,1,5,-0.6086
2019,2,2,1,-0.4377
2019,2,2,2,2.2355
2019,2,2,3,3.4288
2019,2,2,4,1.7815
2019,2,2,5,0.2194
2019,2,3,1,3.8011
2019,2,3,2,1.6699
2019,2,3,3,6.3983
2019,2,3,4,5.0522
2019,2,3,5,2.1612
2019,3,1,1,-8.2870
2019,3,1,2,-2.8645
2019,3,1,3,0.3462
2019,3,1,4,-5.3205
2019,3,1,5,-6.1937
2019,3,2,1,-6.7667
2019,3,2,2,-3.0517
2019,3,2,3,-0.7240
2019,3,2,4,-3.2967
2019,3,2,5,-7.6885
2019,3,3,1,0.6392
2019,3,3,2,2.3314
2019,3,3,3,1.8404
2019,3,3,4,1.8980
2019,3,3,5,-0.8662
2019,4,1,1,13.6858
2019,4,1,2,6.3486
2019,4,1,3,9.4267
2019,4,1,4,8.0256
2019,4,1,5,10.8090
2019,4,2,1,6.7562
2019,4,2,2,12.8167
2019,4,2,3,14.5690
2019,4,2,4,11.8026
2019,4,2,5,10.9031
2019,4,3,1,13.0628
2019,4,3,2,5.1870
2019,4,3,3,8.8763
2019,4,3,4,7.4207
2019,4,3,5,10.0590
2020,1,1,1,-28.9031
2020,1,1,2,-34.6951
2020,1,1,3,-31.1436
2020,1,1,4,-31.5699
2020,1,1,5,-35.3672
2020,1,2,1,-29.0099
2020,1,2,2,-32.1254
2020,1,2,3,-33.0669
2020,1,2,4,-33.0153
2020,1,2,5,-34.8959
2020,1,3,1,-16.1372
2020,1,3,2,-22.2466
2020,1,3,3,-16.5142
2020,1,3,4,-12.9176
2020,1,3,5,-19.1384
2020,2,1,1,49.4145
2020,2,1,2,39.4520
2020,2,1,3,31.7872
2020,2,1,4,34.5756
2020,2,1,5,37.9723
2020,2,2,1,30.8774
2020,2,2,2,29.2615
2020,2,2,3,28.2782
2020,2,2,4,27.4185
2020,2,2,5,39.1037
2020,2,3,1,25.3537
2020,2,3,2,16.3327
2020,2,3,3,23.0159
2020,2,3,4,27.1399
2020,2,3,5,23.6123
2020,3,1,1,7.4273
2020,3,1,2,1.7230
2020,3,1,3,7.0008
2020,3,1,4,8.8311
2020,3,1,5,8.9194
2020,3,2,1,-1.7614
2020,3,2,2,1.0371
2020,3,2,3,6.7897
2020,3,2,4,7.1645
2020,3,2,5,8.1233
2020,3,3,1,15.5499
2020,3,3,2,7.4966
2020,3,3,3,11.8431
2020,3,3,4,9.0331
2020,3,3,5,12.0342
2020,4,1,1,26.7709
2020,4,1,2,28.6258
2020,4,1,3,32.3696
2020,4,1,4,46.1913
2020,4,1,5,33.6272
2020,4,2,1,35.7923
2020,4,2,2,37.1527
2020,4,2,3,27.6652
2020,4,2,4,33.7786
2020,4,2,5,37.7787
2020,4,3,1,15.5725
2020,4,3,2,11.9147
2020,4,3,3,17.0618
2020,4,3,4,11.9048
2020,4,3,5,11.0515
