date,rank_OA,ret_vw
19730419,8,-1.4806
19730427,8,-4.8007
19730504,8,4.9206
19730511,8,-2.7783
19730518,8,-4.1412
19730525,8,5.1080
19730601,8,-3.6935
19730608,8,1.4662
19730615,8,-1.7541
19730622,8,-3.0173
19730629,8,0.5001
19730706,8,-4.2468
19730713,8,4.9616
19730720,8,5.4187
19730727,8,2.0713
19730803,8,-1.9328
19730810,8,-1.4047
19730817,8,-3.3684
19730824,8,-0.2981
19730831,8,2.5851
19730907,8,-0.5929
19730914,8,1.0519
19730921,8,3.1714
19730928,8,-1.0272
19731005,8,0.7293
19731012,8,1.9360
19731019,8,-2.2276
19731026,8,0.2430
19731102,8,-3.6582
19731109,8,-2.1281
19731116,8,-2.0208
19731123,8,-4.2845
19731130,8,-3.7121
19731207,8,-2.0996
19731214,8,-6.7657
19731221,8,0.2217
19731228,8,4.8702
19740104,8,-0.7462
19740111,8,-4.8490
19740118,8,4.2999
19740125,8,1.6055
19740201,8,-1.7651
19740208,8,-4.1576
19740215,8,-1.6752
19740222,8,3.4010
19740301,8,1.8615
19740308,8,3.3141
19740315,8,2.9036
19740322,8,-3.2833
19740329,8,-3.0663
19740405,8,-1.0373
19740411,8,-1.8823
19740419,8,1.9282
19740426,8,-4.0772
19740503,8,1.3278
19740510,8,1.1541
19740517,8,-2.0982
19740524,8,1.6379
19740531,8,-1.5113
19740607,8,6.1675
19740614,8,-0.0413
19740621,8,-3.7924
19740628,8,-2.7172
19740705,8,-3.0121
19740712,8,-1.0637
19740719,8,-0.2277
19740726,8,-3.0029
19740802,8,-7.6677
19740809,8,2.8790
19740816,8,-6.3552
19740823,8,-7.3372
19740830,8,2.1906
19740906,8,-0.8935
19740913,8,-8.5982
19740920,8,7.6405
19740927,8,-8.4751
19741004,8,-7.2868
19741011,8,14.0847
19741018,8,3.5384
19741025,8,-3.3214
19741101,8,7.8303
19741108,8,1.2428
19741115,8,-5.3956
19741122,8,-3.3103
19741129,8,1.1839
19741206,8,-8.4820
19741213,8,3.8485
19741220,8,-0.2154
19741227,8,0.8117
19750103,8,5.2175
19750110,8,0.7067
19750117,8,0.7060
19750124,8,2.0693
19750131,8,5.5457
19750207,8,3.6686
19750214,8,2.4889
19750221,8,2.1460
19750228,8,-0.4372
19750307,8,5.1416
19750314,8,-0.3183
19750321,8,-1.0971
19750327,8,0.1956
19750404,8,-5.4257
19750411,8,4.0072
19750418,8,1.7934
19750425,8,0.8624
19750502,8,2.5280
19750509,8,2.2579
19750516,8,0.5678
19750523,8,0.0053
19750530,8,0.4256
19750606,8,1.8154
19750613,8,-2.4061
19750620,8,1.8260
19750627,8,3.4451
19750703,8,-0.8460
19750711,8,-0.2587
19750718,8,-2.3178
19750725,8,-3.6754
19750801,8,-2.5781
19750808,8,-2.4177
19750815,8,-0.0262
19750822,8,-1.2305
19750829,8,3.3729
19750905,8,-1.6274
19750912,8,-3.3007
19750919,8,2.8367
19750926,8,-0.0269
19751003,8,0.3901
19751010,8,2.8714
19751017,8,0.8474
19751024,8,1.5842
19751031,8,-0.5842
19751107,8,1.4285
19751114,8,1.5999
19751121,8,-0.8752
19751128,8,1.5110
19751205,8,-5.4922
19751212,8,0.6708
19751219,8,0.1087
19751226,8,0.9132
19760102,8,0.1813
19760109,8,4.9943
19760116,8,1.1909
19760123,8,1.7244
19760130,8,1.5538
19760206,8,-1.4133
19760213,8,1.6959
19760220,8,2.5559
19760227,8,-2.0280
19760305,8,-0.9788
19760312,8,2.0947
19760319,8,-0.2140
19760326,8,2.4924
19760402,8,-1.1046
19760409,8,-2.2390
19760415,8,0.0443
19760423,8,1.6550
19760430,8,-1.0107
19760507,8,1.0310
19760514,8,-0.6923
19760521,8,-0.5098
19760528,8,-1.3291
19760604,8,-1.4352
19760611,8,2.3552
19760618,8,2.4173
19760625,8,-0.0772
19760702,8,1.5646
19760709,8,0.8772
19760716,8,0.7031
19760723,8,-1.5712
19760730,8,-0.5604
19760806,8,0.9186
19760813,8,0.5861
19760820,8,-2.0686
19760827,8,-0.1922
19760903,8,2.5033
19760910,8,0.6618
19760917,8,1.3919
19760924,8,0.2831
19761001,8,-2.4028
19761008,8,-1.3096
19761015,8,-1.5086
19761022,8,-0.6331
19761029,8,2.0007
19761105,8,-1.0881
19761112,8,-1.3286
19761119,8,2.4576
19761126,8,1.4189
19761203,8,-0.9095
19761210,8,2.4265
19761217,8,-0.5185
19761223,8,0.3748
19761231,8,3.0819
19770107,8,-1.8396
19770114,8,-0.9778
19770121,8,-0.2360
19770128,8,-1.5991
19770204,8,0.7973
19770211,8,-1.3077
19770218,8,0.6990
19770225,8,-0.9739
19770304,8,1.9326
19770311,8,0.1107
19770318,8,1.1454
19770325,8,-2.4226
19770401,8,-0.3083
19770407,8,-1.2070
19770415,8,2.5960
19770422,8,-1.8148
19770429,8,-0.1444
19770506,8,1.4633
19770513,8,0.1777
19770520,8,0.5209
19770527,8,-2.8984
19770603,8,1.4722
19770610,8,1.4002
19770617,8,1.6839
19770624,8,0.8870
19770701,8,-0.6359
19770708,8,-0.2528
19770715,8,-0.3484
19770722,8,0.7702
19770729,8,-3.0644
19770805,8,0.3185
19770812,8,-0.5160
19770819,8,0.9651
19770826,8,-1.4446
19770902,8,1.2813
19770909,8,-1.1756
19770916,8,-0.0719
19770923,8,-1.9120
19770930,8,1.4053
19771007,8,0.1998
19771014,8,-2.6656
19771021,8,-1.0992
19771028,8,1.1929
19771104,8,-0.9015
19771111,8,5.8257
19771118,8,0.2534
19771125,8,1.9094
19771202,8,-1.8310
19771209,8,-1.2108
19771216,8,-0.0632
19771223,8,1.7962
19771230,8,0.4559
19780106,8,-3.4617
19780113,8,-1.6435
19780120,8,0.9578
19780127,8,-0.8962
19780203,8,1.5495
19780210,8,0.8043
19780217,8,-2.0350
19780224,8,0.8488
19780303,8,-1.1170
19780310,8,1.8365
19780317,8,1.3733
19780323,8,-0.5257
19780331,8,0.4150
19780407,8,1.6530
19780414,8,3.1402
19780421,8,1.4382
19780428,8,3.0131
19780505,8,1.6400
19780512,8,2.7599
19780519,8,0.2426
19780526,8,-1.2614
19780602,8,2.5175
19780609,8,2.4505
19780616,8,-2.3457
19780623,8,-1.8152
19780630,8,0.1568
19780707,8,-0.4991
19780714,8,3.5775
19780721,8,0.0752
19780728,8,2.7362
19780804,8,3.5183
19780811,8,0.3803
19780818,8,1.0685
19780825,8,-0.1351
19780901,8,-1.3222
19780908,8,3.1005
19780915,8,-1.8786
19780922,8,-3.5235
19780929,8,0.4946
19781006,8,0.5601
19781013,8,1.2826
19781020,8,-7.1523
19781027,8,-5.1737
19781103,8,2.6402
19781110,8,-0.8331
19781117,8,-0.2920
19781124,8,1.4923
19781201,8,0.5216
19781208,8,1.1978
19781215,8,-1.4692
19781222,8,0.8830
19781229,8,-0.1552
19790105,8,2.9313
19790112,8,1.0333
19790119,8,0.2273
19790126,8,0.5254
19790202,8,-2.2629
19790209,8,-1.9340
19790216,8,1.1244
19790223,8,-0.9710
19790302,8,-0.6677
19790309,8,2.2030
19790316,8,0.7816
19790323,8,1.5155
19790330,8,0.2278
19790406,8,0.9946
19790412,8,-0.6885
19790420,8,-0.0747
19790427,8,0.5439
19790504,8,-1.4668
19790511,8,-2.0493
19790518,8,1.8065
19790525,8,1.6590
19790601,8,-0.2788
19790608,8,1.7023
19790615,8,1.3786
19790622,8,0.3871
19790629,8,-0.5413
19790706,8,0.0333
19790713,8,0.1035
19790720,8,-0.6933
19790727,8,1.2632
19790803,8,2.3629
19790810,8,2.9973
19790817,8,2.8381
19790824,8,-0.0041
19790831,8,1.1370
19790907,8,-2.3916
19790914,8,1.3216
19790921,8,0.5017
19790928,8,-0.6474
19791005,8,1.5012
19791012,8,-7.5963
19791019,8,-3.1224
19791026,8,0.0431
19791102,8,1.1509
19791109,8,-0.7358
19791116,8,2.6229
19791123,8,0.6742
19791130,8,3.1000
19791207,8,2.0172
19791214,8,1.5823
19791221,8,-0.8475
19791228,8,0.3101
19800104,8,-1.9114
19800111,8,3.0400
19800118,8,0.0599
19800125,8,0.9820
19800201,8,0.6896
19800208,8,-0.1039
19800215,8,-0.7033
19800222,8,-1.5446
19800229,8,-1.2536
19800307,8,-5.4273
19800314,8,-0.5704
19800321,8,-3.1208
19800328,8,-0.7819
19800403,8,2.6286
19800411,8,0.7737
19800418,8,-3.2207
19800425,8,4.3597
19800502,8,0.6446
19800509,8,1.7018
19800516,8,2.5549
19800523,8,2.5706
19800530,8,0.7535
19800606,8,1.6109
19800613,8,1.2058
19800620,8,-1.5850
19800627,8,2.2131
19800703,8,0.9401
19800711,8,1.3207
19800718,8,2.2695
19800725,8,0.1281
19800801,8,2.3344
19800808,8,2.8227
19800815,8,1.0420
19800822,8,0.4947
19800829,8,-2.0270
19800905,8,3.3958
19800912,8,1.3153
19800919,8,4.1275
19800926,8,-3.8976
19801003,8,1.8532
19801010,8,0.9528
19801017,8,-0.6158
19801024,8,-1.6501
19801031,8,-1.2629
19801107,8,1.1979
19801114,8,4.8477
19801121,8,1.8320
19801128,8,1.0655
19801205,8,-2.1652
19801212,8,-4.4214
19801219,8,3.6199
19801226,8,2.3307
19810102,8,1.5634
19810109,8,-1.8433
19810116,8,0.1077
19810123,8,-2.4090
19810130,8,-0.2765
19810206,8,0.3434
19810213,8,-1.2956
19810220,8,-0.7019
19810227,8,3.8477
19810306,8,0.6066
19810313,8,2.2688
19810320,8,1.9872
19810327,8,0.7184
19810403,8,1.2778
19810410,8,0.5016
19810416,8,0.6856
19810424,8,0.1783
19810501,8,-1.7369
19810508,8,-1.1302
19810515,8,1.1339
19810522,8,0.2796
19810529,8,1.7873
19810605,8,-1.2684
19810612,8,0.7925
19810619,8,-1.4537
19810626,8,-0.3570
19810702,8,-4.3470
19810710,8,-1.0721
19810717,8,1.6299
19810724,8,-2.2032
19810731,8,1.5212
19810807,8,-0.1854
19810814,8,-0.0293
19810821,8,-2.7578
19810828,8,-2.6806
19810904,8,-2.9607
19810911,8,0.8806
19810918,8,-4.7351
19810925,8,-3.2506
19811002,8,6.2736
19811009,8,2.7044
19811016,8,-1.4120
19811023,8,-0.1104
19811030,8,3.2648
19811106,8,1.3826
19811113,8,-0.8924
19811120,8,0.4935
19811127,8,1.7832
19811204,8,1.0998
19811211,8,-1.0071
19811218,8,-0.9227
19811224,8,-0.4426
19811231,8,0.1636
19820108,8,-1.9320
19820115,8,-2.5051
19820122,8,-1.3427
19820129,8,4.1416
19820205,8,-1.6427
19820212,8,-2.8553
19820219,8,0.7363
19820226,8,0.5480
19820305,8,-2.4717
19820312,8,-1.8560
19820319,8,1.5754
19820326,8,2.5385
19820402,8,2.2362
19820408,8,1.4059
19820416,8,0.7288
19820423,8,1.7850
19820430,8,-0.9029
19820507,8,1.7444
19820514,8,-0.7721
19820521,8,-3.4049
19820528,8,-2.1856
19820604,8,-1.9185
19820611,8,1.7056
19820618,8,-2.8178
19820625,8,2.5837
19820702,8,-0.6085
19820709,8,0.3772
19820716,8,2.7353
19820723,8,0.1411
19820730,8,-4.6321
19820806,8,-2.0948
19820813,8,-1.0598
19820820,8,7.2362
19820827,8,5.9985
19820903,8,4.5863
19820910,8,0.1273
19820917,8,0.8189
19820924,8,0.9677
19821001,8,-1.0814
19821008,8,6.8720
19821015,8,2.2548
19821022,8,4.0778
19821029,8,-2.6292
19821105,8,5.8264
19821112,8,-0.6330
19821119,8,-1.0372
19821126,8,-1.6439
19821203,8,2.0324
19821210,8,0.9917
19821217,8,-1.3524
19821223,8,1.5260
19821231,8,0.4480
19830107,8,3.9476
19830114,8,0.8755
19830121,8,-1.4153
19830128,8,0.7329
19830204,8,1.6869
19830211,8,1.6642
19830218,8,1.2202
19830225,8,0.6983
19830304,8,2.5462
19830311,8,-1.2363
19830318,8,-0.4511
19830325,8,2.0295
19830331,8,-0.0756
19830408,8,-1.0112
19830415,8,3.0246
19830422,8,-0.3099
19830429,8,2.0901
19830506,8,3.3893
19830513,8,0.6220
19830520,8,0.3269
19830527,8,0.5821
19830603,8,0.4217
19830610,8,-0.3851
19830617,8,3.8441
19830624,8,0.9946
19830701,8,-1.7418
19830708,8,-1.5692
19830715,8,-0.7613
19830722,8,2.5612
19830729,8,-2.9702
19830805,8,-1.9827
19830812,8,-0.0679
19830819,8,0.5634
19830826,8,-0.8448
19830902,8,1.4209
19830909,8,2.2468
19830916,8,-0.2807
19830923,8,2.3831
19830930,8,-1.0333
19831007,8,3.9554
19831014,8,-1.8093
19831021,8,-0.4714
19831028,8,-0.9255
19831104,8,-0.1977
19831111,8,1.1416
19831118,8,0.5162
19831125,8,0.5643
19831202,8,-1.2464
19831209,8,-0.1563
19831216,8,-2.1723
19831223,8,-0.1634
19831230,8,0.1911
19840106,8,3.1938
19840113,8,-0.9775
19840120,8,-0.8169
19840127,8,-1.3582
19840203,8,-0.8217
19840210,8,-3.2279
19840217,8,-1.1954
19840224,8,0.1060
19840302,8,1.0958
19840309,8,-1.9612
19840316,8,3.5179
19840323,8,-1.6993
19840330,8,1.4940
19840406,8,-1.9628
19840413,8,0.4490
19840419,8,1.0524
19840427,8,0.7305
19840504,8,-0.0295
19840511,8,0.0069
19840518,8,-2.1156
19840525,8,-2.0884
19840601,8,2.2557
19840608,8,1.4318
19840615,8,-2.6139
19840622,8,2.6525
19840629,8,-1.2502
19840706,8,-1.5705
19840713,8,-1.6907
19840720,8,-1.0945
19840727,8,2.0327
19840803,8,7.4752
19840810,8,1.9047
19840817,8,-1.0126
19840824,8,1.0128
19840831,8,-0.2049
19840907,8,-1.4292
19840914,8,1.7933
19840921,8,-1.6328
19840928,8,-0.3591
19841005,8,-1.7923
19841012,8,0.9050
19841019,8,4.2245
19841026,8,-1.7319
19841102,8,1.5830
19841109,8,0.0046
19841116,8,-2.1658
19841123,8,1.7706
19841130,8,-1.6038
19841207,8,-0.5850
19841214,8,0.6507
19841221,8,1.6171
19841228,8,0.3220
19850104,8,-0.9309
19850111,8,3.5727
19850118,8,1.4170
19850125,8,2.1884
19850201,8,0.8735
19850208,8,2.0970
19850215,8,0.1318
19850222,8,-1.2461
19850301,8,1.5664
19850308,8,-2.1471
19850315,8,-0.4708
19850322,8,1.4310
19850329,8,2.2474
19850404,8,-0.7614
19850412,8,0.2905
19850419,8,0.6790
19850426,8,0.1659
19850503,8,-1.2060
19850510,8,3.2474
19850517,8,1.6166
19850524,8,0.7060
19850531,8,1.0659
19850607,8,0.0453
19850614,8,-0.8071
19850621,8,1.7595
19850628,8,1.1602
19850705,8,0.6325
19850712,8,-0.0065
19850719,8,2.1095
19850726,8,-0.2764
19850802,8,0.0139
19850809,8,-1.9343
19850816,8,-1.4705
19850823,8,0.8523
19850830,8,0.1973
19850906,8,0.5962
19850913,8,-2.1611
19850920,8,-0.0520
19850926,8,-1.3974
19851004,8,0.3250
19851011,8,0.5433
19851018,8,1.4375
19851025,8,0.4053
19851101,8,2.2510
19851108,8,1.7084
19851115,8,2.7776
19851122,8,2.8016
19851129,8,0.5001
19851206,8,1.3080
19851213,8,4.2456
19851220,8,1.2662
19851227,8,-0.2412
19860103,8,0.2816
19860110,8,-2.8422
19860117,8,1.6561
19860124,8,-0.9704
19860131,8,0.8759
19860207,8,2.6928
19860214,8,1.2746
19860221,8,2.2157
19860228,8,-1.2684
19860307,8,-1.2142
19860314,8,3.4557
19860321,8,-1.0713
19860327,8,1.0558
19860404,8,-2.5953
19860411,8,2.1640
19860418,8,3.4178
19860425,8,1.7986
19860502,8,-2.7947
19860509,8,0.3073
19860516,8,-2.8791
19860523,8,1.9240
19860530,8,3.7524
19860606,8,-1.0143
19860613,8,-0.0354
19860620,8,-0.6197
19860627,8,0.4797
19860703,8,1.3949
19860711,8,-4.4826
19860718,8,-4.7248
19860725,8,2.2874
19860801,8,-2.3545
19860808,8,-0.1316
19860815,8,2.9973
19860822,8,1.4361
19860829,8,0.4798
19860905,8,-0.9755
19860912,8,-5.2873
19860919,8,-0.8286
19860926,8,0.2163
19861003,8,-1.0854
19861010,8,-1.6219
19861017,8,0.8657
19861024,8,0.0067
19861031,8,2.4765
19861107,8,0.6176
19861114,8,-0.4966
19861121,8,-0.0030
19861128,8,1.3699
19861205,8,0.3843
19861212,8,-1.4472
19861219,8,0.2227
19861226,8,-1.5403
19870102,8,-0.1268
19870109,8,3.7566
19870116,8,1.2179
19870123,8,2.1645
19870130,8,1.8671
19870206,8,3.6646
19870213,8,-0.0261
19870220,8,3.1388
19870227,8,-0.3879
19870306,8,1.2262
19870313,8,1.7974
19870320,8,2.2462
19870327,8,-0.1212
19870403,8,0.3720
19870410,8,-2.9068
19870416,8,-0.4150
19870424,8,-0.8617
19870501,8,3.1898
19870508,8,2.3690
19870515,8,-2.1479
19870522,8,-1.8330
19870529,8,3.0187
19870605,8,1.1921
19870612,8,1.2520
19870619,8,1.9915
19870626,8,1.2934
19870702,8,-1.4406
19870710,8,1.9202
19870717,8,2.0667
19870724,8,-1.3797
19870731,8,2.5481
19870807,8,1.2712
19870814,8,1.8508
19870821,8,0.5425
19870828,8,-1.3770
19870904,8,-3.0743
19870911,8,1.1421
19870918,8,-1.5978
19870925,8,1.3092
19871002,8,2.4611
19871009,8,-5.0993
19871016,8,-9.5035
19871023,8,-13.0247
19871030,8,2.0099
19871106,8,-0.6923
19871113,8,-1.7284
19871120,8,-0.6045
19871127,8,-0.1802
19871204,8,-7.1314
19871211,8,5.3115
19871218,8,4.9555
19871224,8,2.4758
19871231,8,-1.9671
19880108,8,0.1366
19880115,8,3.1810
19880122,8,-2.0807
19880129,8,3.7868
19880205,8,-0.6362
19880212,8,2.6904
19880219,8,1.8011
19880226,8,0.4093
19880304,8,2.2693
19880311,8,0.2656
19880318,8,2.6440
19880325,8,-2.0872
19880331,8,0.1962
19880408,8,2.9411
19880415,8,-2.8861
19880422,8,-0.3291
19880429,8,0.8680
19880506,8,-1.9826
19880513,8,-0.8108
19880520,8,-1.3914
19880527,8,-0.2112
19880603,8,4.6140
19880610,8,1.6427
19880617,8,-0.9137
19880624,8,1.0509
19880701,8,-0.3709
19880708,8,-0.3399
19880715,8,0.0072
19880722,8,-3.9660
19880729,8,3.4976
19880805,8,-0.3643
19880812,8,-3.9160
19880819,8,-1.8062
19880826,8,-0.2010
19880902,8,1.6521
19880909,8,1.5462
19880916,8,1.3664
19880923,8,0.1369
19880930,8,1.2006
19881007,8,2.0277
19881014,8,0.5944
19881021,8,2.4597
19881028,8,-1.7285
19881104,8,-0.4633
19881111,8,-3.0613
19881118,8,-0.9977
19881125,8,-0.0714
19881202,8,2.0599
19881209,8,0.8766
19881216,8,-0.2104
19881223,8,0.9872
19881230,8,0.4086
19890106,8,0.6691
19890113,8,0.9834
19890120,8,0.4698
19890127,8,2.3046
19890203,8,1.6643
19890210,8,-1.6221
19890217,8,1.4097
19890224,8,-2.8987
19890303,8,0.3293
19890310,8,-0.2010
19890317,8,-2.2774
19890323,8,-1.3923
19890331,8,0.7554
19890407,8,0.9773
19890414,8,1.8446
19890421,8,1.7329
19890428,8,0.5599
19890505,8,-1.2529
19890512,8,1.8064
19890519,8,1.5002
19890526,8,-0.1747
19890602,8,0.9542
19890609,8,0.6552
19890616,8,-0.8792
19890623,8,1.2562
19890630,8,-1.6294
19890707,8,1.5956
19890714,8,2.0610
19890721,8,0.4125
19890728,8,0.8913
19890804,8,0.9976
19890811,8,0.5568
19890818,8,-0.0080
19890825,8,0.5777
19890901,8,0.7237
19890908,8,-0.8938
19890915,8,-1.3012
19890922,8,0.5341
19890929,8,-1.7225
19891006,8,1.0674
19891013,8,-5.4459
19891020,8,2.5002
19891027,8,-3.1337
19891103,8,-0.2803
19891110,8,0.1278
19891117,8,0.8176
19891124,8,-0.2939
19891201,8,0.0835
19891208,8,0.1009
19891215,8,-0.9553
19891222,8,-0.3023
19891229,8,0.7989
19900105,8,1.7675
19900112,8,-2.9503
19900119,8,0.0332
19900126,8,-3.1769
19900202,8,1.5142
19900209,8,2.3013
19900216,8,-0.4521
19900223,8,-2.0843
19900302,8,2.4479
19900309,8,2.1469
19900316,8,0.9159
19900323,8,-1.2984
19900330,8,0.6673
19900406,8,-0.2889
19900412,8,1.3638
19900420,8,-0.9533
19900427,8,-2.2248
19900504,8,3.4402
19900511,8,3.6636
19900518,8,0.6065
19900525,8,0.9257
19900601,8,1.8822
19900608,8,0.0974
19900615,8,0.8834
19900622,8,-2.4000
19900629,8,0.7520
19900706,8,0.4039
19900713,8,2.3441
19900720,8,-1.2200
19900727,8,-2.3508
19900803,8,-4.2556
19900810,8,-2.9495
19900817,8,-2.2771
19900824,8,-5.5214
19900831,8,3.5441
19900907,8,0.3363
19900914,8,-2.3057
19900921,8,-2.0594
19900928,8,-1.2445
19901005,8,1.8612
19901012,8,-3.4160
19901019,8,1.8474
19901026,8,-3.1119
19901102,8,1.7657
19901109,8,1.3765
19901116,8,1.7729
19901123,8,-0.1732
19901130,8,1.9270
19901207,8,2.4047
19901214,8,0.0349
19901221,8,1.5185
19901228,8,-0.3990
19910104,8,-2.5171
19910111,8,-2.4626
19910118,8,5.1351
19910125,8,2.2362
19910201,8,3.0645
19910208,8,3.7404
19910215,8,3.0227
19910222,8,-0.7515
19910301,8,1.4778
19910308,8,2.0974
19910315,8,-1.4604
19910322,8,-0.5113
19910328,8,2.3351
19910405,8,0.8224
19910412,8,0.9612
19910419,8,0.6665
19910426,8,-1.3875
19910503,8,1.1345
19910510,8,-1.1180
19910517,8,-0.9431
19910524,8,1.2534
19910531,8,3.9387
19910607,8,-2.3929
19910614,8,0.3167
19910621,8,-1.2899
19910628,8,-2.7170
19910705,8,1.3365
19910712,8,1.4140
19910719,8,1.0075
19910726,8,-0.7372
19910802,8,1.7927
19910809,8,0.1385
19910816,8,-0.1676
19910823,8,1.3675
19910830,8,1.0373
19910906,8,-1.1828
19910913,8,-1.0565
19910920,8,2.1477
19910927,8,-0.4448
19911004,8,-1.0892
19911011,8,-0.1547
19911018,8,2.8000
19911025,8,-1.6917
19911101,8,1.9765
19911108,8,1.3787
19911115,8,-2.1840
19911122,8,-1.3421
19911129,8,-0.9262
19911206,8,1.1991
19911213,8,0.7543
19911220,8,0.2367
19911227,8,5.7504
19920103,8,2.1105
19920110,8,0.6119
19920117,8,-0.3394
19920124,8,-0.9703
19920131,8,-1.9852
19920207,8,1.2195
19920214,8,-0.6811
19920221,8,0.4197
19920228,8,0.0143
19920306,8,-1.8746
19920313,8,0.5306
19920320,8,0.4672
19920327,8,-1.6689
19920403,8,-0.9058
19920410,8,0.6859
19920416,8,1.9368
19920424,8,-2.3996
19920501,8,1.4471
19920508,8,1.5064
19920515,8,-1.7895
19920522,8,0.9215
19920529,8,0.5672
19920605,8,-1.9232
19920612,8,-1.0713
19920619,8,-1.4240
19920626,8,1.0748
19920702,8,2.2332
19920710,8,1.0232
19920717,8,0.7833
19920724,8,-1.4049
19920731,8,3.0111
19920807,8,-1.1878
19920814,8,-0.1353
19920821,8,-0.6726
19920828,8,-0.4090
19920904,8,1.4090
19920911,8,1.2237
19920918,8,1.4998
19920925,8,-2.1385
19921002,8,-1.3146
19921009,8,-0.6095
19921016,8,2.5161
19921023,8,0.8713
19921030,8,1.3643
19921106,8,0.1744
19921113,8,1.8529
19921120,8,0.9616
19921127,8,1.4296
19921204,8,0.1991
19921211,8,-0.2397
19921218,8,1.7149
19921224,8,-0.2799
19921231,8,-0.5528
19930108,8,-1.9069
19930115,8,1.0638
19930122,8,-0.1940
19930129,8,0.1692
19930205,8,1.9992
19930212,8,-1.3049
19930219,8,-3.6554
19930226,8,2.2053
19930305,8,1.4786
19930312,8,1.7338
19930319,8,-0.7764
19930326,8,-0.6765
19930402,8,-1.1453
19930408,8,-0.3536
19930416,8,2.3351
19930423,8,-2.1288
19930430,8,0.5518
19930507,8,1.6750
19930514,8,-0.4824
19930521,8,1.2011
19930528,8,-0.1352
19930604,8,0.2423
19930611,8,-0.1211
19930618,8,-0.5628
19930625,8,0.2953
19930702,8,0.7110
19930709,8,0.2409
19930716,8,-0.2051
19930723,8,-0.4010
19930730,8,0.7933
19930806,8,0.3733
19930813,8,0.3451
19930820,8,2.8935
19930827,8,-0.1748
19930903,8,0.9893
19930910,8,-0.1965
19930917,8,-0.1430
19930924,8,0.9314
19931001,8,0.5885
19931008,8,-0.1224
19931015,8,2.9799
19931022,8,-1.5741
19931029,8,1.1072
19931105,8,-2.2347
19931112,8,2.1202
19931119,8,-1.1651
19931126,8,0.6204
19931203,8,-0.2274
19931210,8,-0.3470
19931217,8,0.2117
19931223,8,0.0162
19931231,8,0.5644
19940107,8,-0.4451
19940114,8,0.3105
19940121,8,-0.2613
19940128,8,0.4144
19940204,8,-1.3743
19940211,8,0.2679
19940218,8,-0.2868
19940225,8,-0.3255
19940304,8,-0.0358
19940311,8,0.9397
19940318,8,0.6585
19940325,8,-1.9786
19940331,8,-3.2328
19940408,8,0.5051
19940415,8,-0.6303
19940422,8,0.1739
19940429,8,1.0772
19940506,8,-1.1354
19940513,8,-1.7127
19940520,8,1.6256
19940527,8,0.9621
19940603,8,0.7030
19940610,8,-0.3769
19940617,8,-0.2555
19940624,8,-3.9134
19940701,8,0.7879
19940708,8,0.4015
19940715,8,1.2536
19940722,8,0.0240
19940729,8,0.7885
19940805,8,0.2743
19940812,8,1.6709
19940819,8,0.8283
19940826,8,2.3843
19940902,8,-0.4967
19940909,8,-0.3975
19940916,8,0.6291
19940923,8,-2.1874
19940930,8,1.6051
19941007,8,-1.8877
19941014,8,2.3256
19941021,8,-0.6373
19941028,8,1.5785
19941104,8,-1.7426
19941111,8,-0.0998
19941118,8,-0.2105
19941125,8,-2.3025
19941202,8,-0.4184
19941209,8,-1.6809
19941216,8,2.6675
19941223,8,0.8738
19941230,8,0.1619
19950106,8,-0.0773
19950113,8,1.6275
19950120,8,-0.3022
19950127,8,0.2314
19950203,8,2.0711
19950210,8,1.4433
19950217,8,-0.1007
19950224,8,1.0222
19950303,8,-0.1314
19950310,8,0.1387
19950317,8,0.6488
19950324,8,1.1345
19950331,8,0.8631
19950407,8,1.4555
19950413,8,0.2469
19950421,8,-0.5122
19950428,8,1.0481
19950505,8,0.1939
19950512,8,2.0575
19950519,8,0.1026
19950526,8,0.1855
19950602,8,0.8832
19950609,8,-0.1559
19950616,8,2.0390
19950623,8,1.3131
19950630,8,-0.1058
19950707,8,1.9698
19950714,8,1.0213
19950721,8,-0.7286
19950728,8,3.1997
19950804,8,-0.5641
19950811,8,-0.3426
19950818,8,1.3201
19950825,8,0.4031
19950901,8,0.4358
19950908,8,2.0746
19950915,8,1.2134
19950922,8,-0.1934
19950929,8,-0.2688
19951006,8,-0.9101
19951013,8,1.0072
19951020,8,0.7695
19951027,8,-1.9463
19951103,8,2.5775
19951110,8,0.5007
19951117,8,0.0642
19951124,8,-0.4139
19951201,8,1.3476
19951208,8,1.3780
19951215,8,0.0810
19951222,8,-0.1863
19951229,8,1.0360
19960105,8,-0.4961
19960112,8,-1.7740
19960119,8,0.6998
19960126,8,2.5181
19960202,8,1.9140
19960209,8,3.1212
19960216,8,-0.9035
19960223,8,2.6527
19960301,8,-1.8548
19960308,8,-1.5232
19960315,8,1.5880
19960322,8,2.0084
19960329,8,-1.1912
19960404,8,1.5670
19960412,8,-2.4026
19960419,8,1.3622
19960426,8,2.3967
19960503,8,-1.6752
19960510,8,1.3717
19960517,8,2.4581
19960524,8,1.0442
19960531,8,-0.8332
19960607,8,1.0288
19960614,8,-0.7467
19960621,8,-0.6487
19960628,8,-0.4509
19960705,8,-2.2298
19960712,8,-2.0976
19960719,8,-0.9060
19960726,8,-0.2895
19960802,8,3.0651
19960809,8,0.3232
19960816,8,3.6257
19960823,8,0.2369
19960830,8,-1.3012
19960906,8,0.5616
19960913,8,4.2451
19960920,8,-0.2204
