date,rank_ME,rank_POA,ret_vw
20111104,1,3,-2.9238
20111104,1,4,-2.7847
20111104,1,5,-2.5296
20111104,2,1,-1.3074
20111104,2,2,-1.8225
20111104,2,3,-2.1576
20111104,2,4,-1.3866
20111104,2,5,-1.8884
20111104,3,1,-1.4785
20111104,3,2,-2.0426
20111104,3,3,-1.0326
20111104,3,4,-2.0855
20111104,3,5,-2.1528
20111111,1,1,0.2850
20111111,1,2,0.1177
20111111,1,3,-1.3948
20111111,1,4,-0.5234
20111111,1,5,-0.9411
20111111,2,1,-1.0006
20111111,2,2,-0.0044
20111111,2,3,0.2605
20111111,2,4,-0.2410
20111111,2,5,-0.7338
20111111,3,1,0.6253
20111111,3,2,-0.1098
20111111,3,3,1.2658
20111111,3,4,1.0019
20111111,3,5,0.2754
20111118,1,1,-2.9727
20111118,1,2,-3.3716
20111118,1,3,-2.3988
20111118,1,4,-3.8273
20111118,1,5,-3.1383
20111118,2,1,-4.9540
20111118,2,2,-3.4331
20111118,2,3,-3.0844
20111118,2,4,-3.7227
20111118,2,5,-3.5764
20111118,3,1,-4.1236
20111118,3,2,-4.6784
20111118,3,3,-3.6089
20111118,3,4,-3.0400
20111118,3,5,-3.2018
20111125,1,1,-8.5035
20111125,1,2,-7.9504
20111125,1,3,-7.5166
20111125,1,4,-7.9236
20111125,1,5,-6.8023
20111125,2,1,-8.4026
20111125,2,2,-6.8042
20111125,2,3,-7.3965
20111125,2,4,-6.7549
20111125,2,5,-6.4883
20111125,3,1,-5.1163
20111125,3,2,-5.2101
20111125,3,3,-4.1907
20111125,3,4,-4.3294
20111125,3,5,-4.3491
20111202,1,1,9.8025
20111202,1,2,11.2246
20111202,1,3,9.5100
20111202,1,4,10.1947
20111202,1,5,10.3670
20111202,2,1,11.8944
20111202,2,2,9.6223
20111202,2,3,10.2002
20111202,2,4,9.8695
20111202,2,5,9.9418
20111202,3,1,9.0150
20111202,3,2,8.1612
20111202,3,3,6.4841
20111202,3,4,6.8841
20111202,3,5,7.2245
20111209,1,1,2.1854
20111209,1,2,1.1728
20111209,1,3,1.9552
20111209,1,4,2.4405
20111209,1,5,1.4051
20111209,2,1,1.5956
20111209,2,2,0.9952
20111209,2,3,0.5513
20111209,2,4,1.1333
20111209,2,5,0.8958
20111209,3,1,0.0281
20111209,3,2,0.2604
20111209,3,3,0.3542
20111209,3,4,1.2129
20111209,3,5,0.3159
20111216,1,1,-2.4385
20111216,1,2,-2.4997
20111216,1,3,-1.8970
20111216,1,4,-2.3246
20111216,1,5,-4.0139
20111216,2,1,-4.0907
20111216,2,2,-3.3715
20111216,2,3,-3.1764
20111216,2,4,-3.3761
20111216,2,5,-4.1462
20111216,3,1,-2.3855
20111216,3,2,-2.4509
20111216,3,3,-2.7776
20111216,3,4,-2.6287
20111216,3,5,-3.3455
20111223,1,1,4.6152
20111223,1,2,2.9727
20111223,1,3,3.2528
20111223,1,4,2.8695
20111223,1,5,2.2557
20111223,2,1,4.0730
20111223,2,2,3.2889
20111223,2,3,4.0339
20111223,2,4,3.0249
20111223,2,5,3.4980
20111223,3,1,3.6678
20111223,3,2,3.3586
20111223,3,3,3.6640
20111223,3,4,3.3790
20111223,3,5,4.0934
20111230,1,1,-0.9611
20111230,1,2,-0.7008
20111230,1,3,-1.3050
20111230,1,4,-1.0202
20111230,1,5,-0.7286
20111230,2,1,-0.8560
20111230,2,2,-0.8151
20111230,2,3,-0.7906
20111230,2,4,-1.0844
20111230,2,5,-0.5285
20111230,3,1,-0.5981
20111230,3,2,-0.7253
20111230,3,3,-0.3838
20111230,3,4,-0.4702
20111230,3,5,-0.4747
20120106,1,1,0.5525
20120106,1,2,0.7606
20120106,1,3,1.5893
20120106,1,4,1.8187
20120106,1,5,2.0417
20120106,2,1,1.1463
20120106,2,2,0.9127
20120106,2,3,1.3458
20120106,2,4,0.9190
20120106,2,5,1.8797
20120106,3,1,1.1273
20120106,3,2,2.1752
20120106,3,3,0.9547
20120106,3,4,1.6485
20120106,3,5,1.0825
20120113,1,1,2.1180
20120113,1,2,0.8805
20120113,1,3,2.2190
20120113,1,4,2.4132
20120113,1,5,5.5493
20120113,2,1,1.2064
20120113,2,2,1.7004
20120113,2,3,1.8354
20120113,2,4,2.2384
20120113,2,5,2.9111
20120113,3,1,0.6145
20120113,3,2,0.6585
20120113,3,3,1.2123
20120113,3,4,0.4863
20120113,3,5,1.4114
20120120,1,1,2.9228
20120120,1,2,3.3570
20120120,1,3,3.3292
20120120,1,4,2.4895
20120120,1,5,2.4293
20120120,2,1,2.8354
20120120,2,2,1.8912
20120120,2,3,2.2222
20120120,2,4,3.2883
20120120,2,5,3.0172
20120120,3,1,1.9782
20120120,3,2,1.7608
20120120,3,3,2.1255
20120120,3,4,1.9702
20120120,3,5,2.5173
20120127,1,1,2.0953
20120127,1,2,2.5804
20120127,1,3,1.9071
20120127,1,4,2.5812
20120127,1,5,2.4922
20120127,2,1,3.1427
20120127,2,2,1.3753
20120127,2,3,2.0490
20120127,2,4,2.0495
20120127,2,5,1.6952
20120127,3,1,0.6493
20120127,3,2,0.9932
20120127,3,3,0.4730
20120127,3,4,0.1345
20120127,3,5,0.0706
20120203,1,1,4.5163
20120203,1,2,3.2737
20120203,1,3,4.3377
20120203,1,4,4.5535
20120203,1,5,5.5802
20120203,2,1,3.2384
20120203,2,2,3.8761
20120203,2,3,4.4262
20120203,2,4,3.5544
20120203,2,5,4.2714
20120203,3,1,2.0478
20120203,3,2,1.5321
20120203,3,3,2.2802
20120203,3,4,1.6433
20120203,3,5,2.6584
20120210,1,1,-2.0311
20120210,1,2,-1.6241
20120210,1,3,-2.8853
20120210,1,4,-1.6341
20120210,1,5,-1.8612
20120210,2,1,-0.8931
20120210,2,2,-2.0424
20120210,2,3,-1.7726
20120210,2,4,-1.6699
20120210,2,5,-2.0705
20120210,3,1,0.0630
20120210,3,2,-0.2381
20120210,3,3,0.0405
20120210,3,4,0.1919
20120210,3,5,-0.5843
20120217,1,1,2.1275
20120217,1,2,2.4611
20120217,1,3,1.5981
20120217,1,4,2.2946
20120217,1,5,1.4424
20120217,2,1,2.6457
20120217,2,2,1.5075
20120217,2,3,1.0721
20120217,2,4,2.0377
20120217,2,5,2.2045
20120217,3,1,2.2280
20120217,3,2,2.0310
20120217,3,3,1.2627
20120217,3,4,1.4142
20120217,3,5,1.3642
20120224,1,1,-0.4973
20120224,1,2,-0.3151
20120224,1,3,-0.2133
20120224,1,4,-0.5679
20120224,1,5,-0.5496
20120224,2,1,-0.1011
20120224,2,2,-0.2763
20120224,2,3,-0.0728
20120224,2,4,-0.5938
20120224,2,5,-0.1515
20120224,3,1,0.1956
20120224,3,2,0.2432
20120224,3,3,-0.1901
20120224,3,4,0.9137
20120224,3,5,0.0278
20120302,1,1,-3.7195
20120302,1,2,-3.8776
20120302,1,3,-4.7401
20120302,1,4,-4.1901
20120302,1,5,-4.0065
20120302,2,1,-2.4244
20120302,2,2,-2.8029
20120302,2,3,-2.7005
20120302,2,4,-3.1114
20120302,2,5,-2.2812
20120302,3,1,-0.2745
20120302,3,2,-0.3683
20120302,3,3,0.1176
20120302,3,4,0.4721
20120302,3,5,-0.6086
20120309,1,1,2.0562
20120309,1,2,2.4941
20120309,1,3,2.4542
20120309,1,4,2.2385
20120309,1,5,1.9308
20120309,2,1,1.5937
20120309,2,2,2.2023
20120309,2,3,1.9664
20120309,2,4,1.1751
20120309,2,5,1.1506
20120309,3,1,0.3971
20120309,3,2,0.7822
20120309,3,3,1.0343
20120309,3,4,-0.2429
20120309,3,5,-0.1343
20120316,1,1,2.0562
20120316,1,2,1.6040
20120316,1,3,2.0003
20120316,1,4,1.4922
20120316,1,5,1.3234
20120316,2,1,1.4931
20120316,2,2,0.7715
20120316,2,3,1.5148
20120316,2,4,1.5414
20120316,2,5,1.7440
20120316,3,1,1.0843
20120316,3,2,1.9910
20120316,3,3,1.3660
20120316,3,4,2.2078
20120316,3,5,1.7784
20120323,1,1,1.1602
20120323,1,2,0.4712
20120323,1,3,1.1530
20120323,1,4,1.2027
20120323,1,5,1.2988
20120323,2,1,-0.8363
20120323,2,2,-0.4601
20120323,2,3,-0.1950
20120323,2,4,0.2808
20120323,2,5,-0.0666
20120323,3,1,-1.2237
20120323,3,2,-0.2980
20120323,3,3,-0.7662
20120323,3,4,-0.3646
20120323,3,5,-0.8288
20120330,1,1,-0.7217
20120330,1,2,0.5340
20120330,1,3,0.0065
20120330,1,4,0.6408
20120330,1,5,0.2682
20120330,2,1,-0.7058
20120330,2,2,0.1689
20120330,2,3,0.9131
20120330,2,4,0.7359
20120330,2,5,0.2356
20120330,3,1,-0.3420
20120330,3,2,0.6048
20120330,3,3,0.5254
20120330,3,4,1.0188
20120330,3,5,0.9857
20120405,1,1,-1.6974
20120405,1,2,-1.0249
20120405,1,3,-1.8425
20120405,1,4,-2.0474
20120405,1,5,-1.7579
20120405,2,1,-1.8754
20120405,2,2,-1.5761
20120405,2,3,-1.4604
20120405,2,4,-1.3654
20120405,2,5,-1.3773
20120405,3,1,-0.4946
20120405,3,2,-1.2958
20120405,3,3,-0.5510
20120405,3,4,-0.3458
20120405,3,5,-0.8474
20120413,1,1,-2.5638
20120413,1,2,-2.7147
20120413,1,3,-3.0569
20120413,1,4,-2.8617
20120413,1,5,-2.9714
20120413,2,1,-2.1049
20120413,2,2,-1.1894
20120413,2,3,-1.9030
20120413,2,4,-2.1415
20120413,2,5,-2.4804
20120413,3,1,-2.0800
20120413,3,2,-1.9967
20120413,3,3,-1.4483
20120413,3,4,-2.0457
20120413,3,5,-1.8093
20120420,1,1,1.0390
20120420,1,2,0.9806
20120420,1,3,0.5530
20120420,1,4,0.6362
20120420,1,5,1.0047
20120420,2,1,0.4551
20120420,2,2,0.6545
20120420,2,3,0.7928
20120420,2,4,0.8066
20120420,2,5,0.5426
20120420,3,1,0.8259
20120420,3,2,0.7085
20120420,3,3,0.9646
20120420,3,4,0.3158
20120420,3,5,1.0131
20120427,1,1,2.7274
20120427,1,2,2.4339
20120427,1,3,2.0526
20120427,1,4,3.3115
20120427,1,5,2.5115
20120427,2,1,3.2654
20120427,2,2,1.9744
20120427,2,3,2.8939
20120427,2,4,2.4552
20120427,2,5,3.5923
20120427,3,1,2.2405
20120427,3,2,3.2823
20120427,3,3,1.1402
20120427,3,4,1.7590
20120427,3,5,1.6418
20120504,1,1,-4.8569
20120504,1,2,-4.1606
20120504,1,3,-5.1104
20120504,1,4,-5.4747
20120504,1,5,-5.3333
20120504,2,1,-4.0327
20120504,2,2,-3.5127
20120504,2,3,-3.9091
20120504,2,4,-4.2237
20120504,2,5,-3.9588
20120504,3,1,-2.3426
20120504,3,2,-2.2677
20120504,3,3,-2.1093
20120504,3,4,-2.3901
20120504,3,5,-2.6435
20120511,1,1,-0.5093
20120511,1,2,-0.3325
20120511,1,3,-1.1329
20120511,1,4,0.8372
20120511,1,5,0.6037
20120511,2,1,-1.2246
20120511,2,2,0.2814
20120511,2,3,-0.1719
20120511,2,4,-1.1123
20120511,2,5,-0.2968
20120511,3,1,-0.9038
20120511,3,2,-1.4668
20120511,3,3,-0.8195
20120511,3,4,-0.7850
20120511,3,5,-0.7224
20120518,1,1,-5.0379
20120518,1,2,-5.2214
20120518,1,3,-3.9963
20120518,1,4,-6.0483
20120518,1,5,-5.9219
20120518,2,1,-6.4941
20120518,2,2,-4.7723
20120518,2,3,-5.0522
20120518,2,4,-4.6581
20120518,2,5,-5.0357
20120518,3,1,-4.9828
20120518,3,2,-4.2669
20120518,3,3,-3.3367
20120518,3,4,-3.8069
20120518,3,5,-4.5610
20120525,1,1,1.7993
20120525,1,2,1.4928
20120525,1,3,1.3594
20120525,1,4,1.3513
20120525,1,5,2.0784
20120525,2,1,2.8029
20120525,2,2,2.8063
20120525,2,3,2.6428
20120525,2,4,2.7545
20120525,2,5,3.5342
20120525,3,1,2.3465
20120525,3,2,1.7960
20120525,3,3,2.4044
20120525,3,4,1.4472
20120525,3,5,2.3671
20120601,1,1,-3.2953
20120601,1,2,-3.4481
20120601,1,3,-2.5226
20120601,1,4,-2.4090
20120601,1,5,-3.4034
20120601,2,1,-4.4130
20120601,2,2,-3.2789
20120601,2,3,-3.7003
20120601,2,4,-3.4532
20120601,2,5,-4.0583
20120601,3,1,-3.6689
20120601,3,2,-3.3240
20120601,3,3,-2.6460
20120601,3,4,-2.5226
20120601,3,5,-3.6374
20120608,1,1,4.7759
20120608,1,2,3.7918
20120608,1,3,4.6503
20120608,1,4,5.2104
20120608,1,5,4.3767
20120608,2,1,3.7602
20120608,2,2,4.0754
20120608,2,3,3.6262
20120608,2,4,4.0932
20120608,2,5,5.1941
20120608,3,1,3.5118
20120608,3,2,4.0367
20120608,3,3,3.8836
20120608,3,4,3.4355
20120608,3,5,2.8845
20120615,1,1,0.5617
20120615,1,2,0.5865
20120615,1,3,0.6357
20120615,1,4,1.5995
20120615,1,5,0.7990
20120615,2,1,0.2302
20120615,2,2,-0.1163
20120615,2,3,-0.4313
20120615,2,4,-0.2231
20120615,2,5,0.2747
20120615,3,1,1.3563
20120615,3,2,0.7721
20120615,3,3,0.7601
20120615,3,4,1.0825
20120615,3,5,0.7958
20120622,1,1,0.7597
20120622,1,2,-0.4006
20120622,1,3,0.8282
20120622,1,4,1.8853
20120622,1,5,1.8728
20120622,2,1,0.0521
20120622,2,2,-0.6081
20120622,2,3,1.5554
20120622,2,4,0.8676
20120622,2,5,1.2925
20120622,3,1,-0.2232
20120622,3,2,-0.1262
20120622,3,3,-0.9713
20120622,3,4,-0.5419
20120622,3,5,-0.8633
20120629,1,1,3.0789
20120629,1,2,3.5683
20120629,1,3,3.6110
20120629,1,4,2.1817
20120629,1,5,2.7332
20120629,2,1,3.2694
20120629,2,2,2.9792
20120629,2,3,2.8937
20120629,2,4,3.2018
20120629,2,5,2.9908
20120629,3,1,3.0613
20120629,3,2,3.2088
20120629,3,3,2.1292
20120629,3,4,1.8146
20120629,3,5,2.2348
20120706,1,1,1.8265
20120706,1,2,1.7519
20120706,1,3,1.3189
20120706,1,4,2.0006
20120706,1,5,2.6038
20120706,2,1,0.1008
20120706,2,2,0.7151
20120706,2,3,0.4376
20120706,2,4,0.0556
20120706,2,5,1.5958
20120706,3,1,0.0306
20120706,3,2,-1.5376
20120706,3,3,-0.5767
20120706,3,4,0.2447
20120706,3,5,-0.3082
20120713,1,1,-0.6180
20120713,1,2,-1.4128
20120713,1,3,-0.2502
20120713,1,4,-0.7355
20120713,1,5,-0.9468
20120713,2,1,-1.4156
20120713,2,2,-1.5965
20120713,2,3,-1.5180
20120713,2,4,-2.1986
20120713,2,5,-1.0616
20120713,3,1,-0.2938
20120713,3,2,0.0195
20120713,3,3,0.0025
20120713,3,4,-0.0478
20120713,3,5,-1.1765
20120720,1,1,-2.2429
20120720,1,2,-2.3157
20120720,1,3,-2.4143
20120720,1,4,-1.8751
20120720,1,5,-1.8211
20120720,2,1,0.7939
20120720,2,2,-1.0368
20120720,2,3,-0.4586
20120720,2,4,-1.1312
20120720,2,5,-0.5980
20120720,3,1,0.6707
20120720,3,2,1.0010
20120720,3,3,0.9160
20120720,3,4,0.7123
20120720,3,5,1.3912
20120727,1,1,-0.2547
20120727,1,2,-0.4530
20120727,1,3,0.4126
20120727,1,4,0.8422
20120727,1,5,0.8258
20120727,2,1,-0.0581
20120727,2,2,0.5077
20120727,2,3,0.4315
20120727,2,4,0.0071
20120727,2,5,0.9450
20120727,3,1,2.2603
20120727,3,2,2.3871
20120727,3,3,1.1127
20120727,3,4,1.2789
20120727,3,5,1.6987
20120803,1,1,-0.7559
20120803,1,2,-1.1798
20120803,1,3,-1.9000
20120803,1,4,-1.8019
20120803,1,5,-2.0917
20120803,2,1,-0.0725
20120803,2,2,-0.3895
20120803,2,3,-0.1328
20120803,2,4,-1.4856
20120803,2,5,-0.8942
20120803,3,1,0.6759
20120803,3,2,-0.5222
20120803,3,3,0.2798
20120803,3,4,0.6518
20120803,3,5,-0.5703
20120810,1,1,2.0737
20120810,1,2,0.7202
20120810,1,3,1.7597
20120810,1,4,0.7282
20120810,1,5,1.1999
20120810,2,1,3.8942
20120810,2,2,2.3737
20120810,2,3,2.1399
20120810,2,4,3.3431
20120810,2,5,3.4185
20120810,3,1,1.3493
20120810,3,2,1.3228
20120810,3,3,1.2374
20120810,3,4,0.9629
20120810,3,5,2.3935
20120817,1,1,2.9079
20120817,1,2,2.3006
20120817,1,3,2.5337
20120817,1,4,2.8360
20120817,1,5,2.5004
20120817,2,1,2.1889
20120817,2,2,1.9925
20120817,2,3,2.4590
20120817,2,4,2.2853
20120817,2,5,1.6825
20120817,3,1,0.3242
20120817,3,2,0.3070
20120817,3,3,0.7256
20120817,3,4,1.4015
20120817,3,5,1.9342
20120824,1,1,-1.2611
20120824,1,2,-1.1592
20120824,1,3,-1.4598
20120824,1,4,-1.0801
20120824,1,5,-0.8295
20120824,2,1,-1.7414
20120824,2,2,-1.4259
20120824,2,3,-1.8293
20120824,2,4,-1.3651
20120824,2,5,-1.4924
20120824,3,1,-0.5708
20120824,3,2,-1.0776
20120824,3,3,-0.6464
20120824,3,4,-0.3102
20120824,3,5,-0.9668
20120831,1,1,0.1574
20120831,1,2,0.0819
20120831,1,3,0.1833
20120831,1,4,1.0244
20120831,1,5,0.7026
20120831,2,1,-0.1653
20120831,2,2,-0.2629
20120831,2,3,-0.1878
20120831,2,4,0.1627
20120831,2,5,0.8315
20120831,3,1,-0.1689
20120831,3,2,-0.6659
20120831,3,3,-0.3340
20120831,3,4,-0.2674
20120831,3,5,-0.1888
20120907,1,1,3.6006
20120907,1,2,3.7349
20120907,1,3,3.5902
20120907,1,4,3.6457
20120907,1,5,3.0685
20120907,2,1,4.3703
20120907,2,2,4.0108
20120907,2,3,4.4928
20120907,2,4,3.4498
20120907,2,5,3.5710
20120907,3,1,2.8931
20120907,3,2,2.8933
20120907,3,3,2.1304
20120907,3,4,1.8744
20120907,3,5,3.2535
20120914,1,1,3.4387
20120914,1,2,3.8104
20120914,1,3,3.3877
20120914,1,4,2.4605
20120914,1,5,3.3479
20120914,2,1,3.6704
20120914,2,2,2.5148
20120914,2,3,3.1258
20120914,2,4,3.0462
20120914,2,5,3.0167
20120914,3,1,2.1859
20120914,3,2,2.0040
20120914,3,3,1.4261
20120914,3,4,1.6345
20120914,3,5,2.0233
20120921,1,1,-0.3296
20120921,1,2,-0.2064
20120921,1,3,0.4787
20120921,1,4,1.2837
20120921,1,5,0.4621
20120921,2,1,-2.3003
20120921,2,2,-1.1277
20120921,2,3,-1.8079
20120921,2,4,-1.2519
20120921,2,5,-1.8145
20120921,3,1,0.0476
20120921,3,2,-0.4746
20120921,3,3,-0.0923
20120921,3,4,0.0547
20120921,3,5,-1.4678
20120928,1,1,-1.9286
20120928,1,2,-1.3759
20120928,1,3,-1.9143
20120928,1,4,-2.9154
20120928,1,5,-1.8343
20120928,2,1,-2.0016
20120928,2,2,-1.7254
20120928,2,3,-2.9747
20120928,2,4,-2.0625
20120928,2,5,-2.5029
20120928,3,1,-1.0887
20120928,3,2,-0.7696
20120928,3,3,-0.7868
20120928,3,4,-1.6845
20120928,3,5,-2.1806
20121005,1,1,0.8238
20121005,1,2,0.0681
20121005,1,3,-0.2270
20121005,1,4,0.7507
20121005,1,5,1.7183
20121005,2,1,0.9755
20121005,2,2,-0.0028
20121005,2,3,0.7038
20121005,2,4,0.8019
20121005,2,5,0.9307
20121005,3,1,1.7081
20121005,3,2,0.9300
20121005,3,3,1.2359
20121005,3,4,1.0217
20121005,3,5,1.6873
20121012,1,1,-2.5131
20121012,1,2,-1.7751
20121012,1,3,-3.6544
20121012,1,4,-2.3908
20121012,1,5,-2.7440
20121012,2,1,-0.4074
20121012,2,2,-1.8943
20121012,2,3,-2.7732
20121012,2,4,-3.1086
20121012,2,5,-2.4347
20121012,3,1,-2.9299
20121012,3,2,-1.7767
20121012,3,3,-2.3184
20121012,3,4,-2.2750
20121012,3,5,-1.8923
20121019,1,1,-1.5288
20121019,1,2,-1.7803
20121019,1,3,-1.6564
20121019,1,4,-1.4045
20121019,1,5,-2.0009
20121019,2,1,0.5364
20121019,2,2,-0.3859
20121019,2,3,-0.1334
20121019,2,4,0.7531
20121019,2,5,0.1946
20121019,3,1,0.4732
20121019,3,2,0.2289
20121019,3,3,0.5730
20121019,3,4,-0.6294
20121019,3,5,1.7729
20121026,1,1,-0.1756
20121026,1,2,-0.6763
20121026,1,3,-1.6820
20121026,1,4,-1.0204
20121026,1,5,-1.1550
20121026,2,1,-2.1481
20121026,2,2,-1.0033
20121026,2,3,-0.4596
20121026,2,4,-0.9170
20121026,2,5,-1.0259
20121026,3,1,-1.1893
20121026,3,2,-2.4228
20121026,3,3,-1.6462
20121026,3,4,-1.0817
20121026,3,5,-1.3447
20121102,1,1,0.2391
20121102,1,2,0.9143
20121102,1,3,-0.4386
20121102,1,4,-0.8950
20121102,1,5,0.4002
20121102,2,1,0.6569
20121102,2,2,0.9619
20121102,2,3,0.2535
20121102,2,4,0.7595
20121102,2,5,1.8920
20121102,3,1,-0.3126
20121102,3,2,1.0212
20121102,3,3,-0.1522
20121102,3,4,-0.1233
20121102,3,5,1.5861
20121109,1,1,-2.3906
20121109,1,2,-3.5646
20121109,1,3,-2.4832
20121109,1,4,-2.8633
20121109,1,5,-2.4929
20121109,2,1,-4.6780
20121109,2,2,-2.5256
20121109,2,3,-1.8467
20121109,2,4,-1.1640
20121109,2,5,-0.9926
20121109,3,1,-2.9455
20121109,3,2,-2.2415
20121109,3,3,-2.1631
20121109,3,4,-2.0122
20121109,3,5,-1.5038
20121116,1,1,-3.5185
20121116,1,2,-3.7725
20121116,1,3,-2.6758
20121116,1,4,-3.1849
20121116,1,5,-2.7557
20121116,2,1,-1.9668
20121116,2,2,-2.3775
20121116,2,3,-2.3770
20121116,2,4,-2.2305
20121116,2,5,-2.5902
20121116,3,1,-1.4645
20121116,3,2,-1.6233
20121116,3,3,-1.2511
20121116,3,4,-1.3752
20121116,3,5,-1.6531
20121123,1,1,3.7334
20121123,1,2,5.0550
20121123,1,3,4.2270
20121123,1,4,5.0375
20121123,1,5,4.8574
20121123,2,1,3.7839
20121123,2,2,3.2900
20121123,2,3,4.3568
20121123,2,4,4.4275
20121123,2,5,4.2877
20121123,3,1,3.9032
20121123,3,2,2.8038
20121123,3,3,2.9475
20121123,3,4,4.1767
20121123,3,5,4.1018
20121130,1,1,2.8785
20121130,1,2,3.2732
20121130,1,3,3.1810
20121130,1,4,3.7615
20121130,1,5,2.5408
20121130,2,1,1.8491
20121130,2,2,1.7111
20121130,2,3,2.7095
20121130,2,4,1.7192
20121130,2,5,1.9825
20121130,3,1,1.1104
20121130,3,2,1.0250
20121130,3,3,0.8667
20121130,3,4,0.5026
20121130,3,5,1.7754
20121207,1,1,-0.5097
20121207,1,2,-0.2589
20121207,1,3,-1.4759
20121207,1,4,-1.9936
20121207,1,5,-1.2179
20121207,2,1,0.6080
20121207,2,2,-0.0963
20121207,2,3,0.5036
20121207,2,4,0.1479
20121207,2,5,0.0185
20121207,3,1,0.2772
20121207,3,2,0.9605
20121207,3,3,0.3137
20121207,3,4,-0.6837
20121207,3,5,0.3838
20121214,1,1,1.4316
20121214,1,2,1.1411
20121214,1,3,1.2501
20121214,1,4,2.4747
20121214,1,5,0.7639
20121214,2,1,0.2949
20121214,2,2,0.4193
20121214,2,3,0.5666
20121214,2,4,0.0737
20121214,2,5,0.5795
20121214,3,1,0.2107
20121214,3,2,-0.1371
20121214,3,3,0.4764
20121214,3,4,-0.8431
20121214,3,5,-0.1820
20121221,1,1,3.8092
20121221,1,2,3.2555
20121221,1,3,2.1041
20121221,1,4,2.4866
20121221,1,5,2.0384
20121221,2,1,2.9692
20121221,2,2,2.5867
20121221,2,3,2.5781
20121221,2,4,2.8609
20121221,2,5,2.4639
20121221,3,1,1.2377
20121221,3,2,1.3738
20121221,3,3,0.8337
20121221,3,4,0.5930
20121221,3,5,2.4547
20121228,1,1,-1.6837
20121228,1,2,-1.5808
20121228,1,3,-2.1973
20121228,1,4,-1.5478
20121228,1,5,-1.8787
20121228,2,1,-2.4538
20121228,2,2,-2.2594
20121228,2,3,-1.5813
20121228,2,4,-1.7439
20121228,2,5,-1.3494
20121228,3,1,-1.9666
20121228,3,2,-2.4907
20121228,3,3,-1.9357
20121228,3,4,-1.9823
20121228,3,5,-1.3338
20130104,1,1,6.0708
20130104,1,2,5.5491
20130104,1,3,6.4605
20130104,1,4,5.9334
20130104,1,5,6.7689
20130104,2,1,6.0798
20130104,2,2,5.5903
20130104,2,3,5.9265
20130104,2,4,5.6886
20130104,2,5,5.7398
20130104,3,1,5.0381
20130104,3,2,4.4376
20130104,3,3,4.9239
20130104,3,4,4.1600
20130104,3,5,5.1737
20130111,1,1,0.0753
20130111,1,2,-0.5941
20130111,1,3,0.0945
20130111,1,4,0.8517
20130111,1,5,0.4301
20130111,2,1,-0.0968
20130111,2,2,-0.0047
20130111,2,3,-0.1050
20130111,2,4,0.3358
20130111,2,5,0.7863
20130111,3,1,0.1586
20130111,3,2,-0.3494
20130111,3,3,0.7819
20130111,3,4,0.4878
20130111,3,5,0.3616
20130118,1,1,0.8050
20130118,1,2,1.1594
20130118,1,3,0.5268
20130118,1,4,0.3112
20130118,1,5,0.6157
20130118,2,1,1.6703
20130118,2,2,1.8915
20130118,2,3,1.6736
20130118,2,4,1.6058
20130118,2,5,1.6936
20130118,3,1,0.8002
20130118,3,2,1.9814
20130118,3,3,0.9924
20130118,3,4,0.8078
20130118,3,5,1.0344
20130125,1,1,1.2909
20130125,1,2,1.8833
20130125,1,3,0.4139
20130125,1,4,1.5777
20130125,1,5,0.6779
20130125,2,1,1.7598
20130125,2,2,1.4789
20130125,2,3,1.7145
20130125,2,4,2.1991
20130125,2,5,1.7624
20130125,3,1,1.3921
20130125,3,2,2.0264
20130125,3,3,1.7513
20130125,3,4,0.3542
20130125,3,5,1.5099
20130201,1,1,1.6625
20130201,1,2,1.3196
20130201,1,3,1.6490
20130201,1,4,1.2167
20130201,1,5,1.4360
20130201,2,1,0.9256
20130201,2,2,-0.1136
20130201,2,3,0.2991
20130201,2,4,-0.7343
20130201,2,5,-0.3343
20130201,3,1,0.2327
20130201,3,2,0.8586
20130201,3,3,0.6210
20130201,3,4,0.9044
20130201,3,5,-0.1383
20130208,1,1,-0.0202
20130208,1,2,-0.8838
20130208,1,3,-0.5712
20130208,1,4,-0.4458
20130208,1,5,-0.2905
20130208,2,1,1.3503
20130208,2,2,0.0472
20130208,2,3,0.9713
20130208,2,4,0.4732
20130208,2,5,0.9573
20130208,3,1,0.2914
20130208,3,2,0.3242
20130208,3,3,-0.0366
20130208,3,4,0.6477
20130208,3,5,0.7460
20130215,1,1,1.7313
20130215,1,2,2.2926
20130215,1,3,2.2748
20130215,1,4,0.9092
20130215,1,5,1.0044
20130215,2,1,0.6131
20130215,2,2,0.4252
20130215,2,3,0.4712
20130215,2,4,1.5074
20130215,2,5,0.5867
20130215,3,1,-0.3468
20130215,3,2,0.0862
20130215,3,3,0.6121
20130215,3,4,-0.3061
20130215,3,5,0.3941
20130222,1,1,-0.2743
20130222,1,2,-0.3232
20130222,1,3,-0.6859
20130222,1,4,0.4954
20130222,1,5,-1.1307
20130222,2,1,-1.2005
20130222,2,2,-0.8613
20130222,2,3,-1.0603
20130222,2,4,-0.9144
20130222,2,5,-1.6146
20130222,3,1,-0.2173
20130222,3,2,-0.2164
20130222,3,3,0.0149
20130222,3,4,-0.1202
20130222,3,5,-1.4840
20130301,1,1,-0.5377
20130301,1,2,-0.2537
20130301,1,3,-0.6136
20130301,1,4,0.5237
20130301,1,5,-1.0661
20130301,2,1,-0.5817
20130301,2,2,0.2661
