date,rank_ME,rank_ROA_1,ret_vw
20090617,1,1,-2.6299
20090617,1,2,-2.1412
20090617,1,3,-3.5640
20090617,1,4,-3.6670
20090617,1,5,-3.1228
20090617,2,1,-4.8837
20090617,2,2,-4.8675
20090617,2,3,-3.1892
20090617,2,4,-2.6536
20090617,2,5,-3.8708
20090617,3,1,-4.1223
20090617,3,2,-5.0948
20090617,3,3,-3.4924
20090617,3,4,-2.8355
20090617,3,5,-1.7242
20090624,1,1,-4.0397
20090624,1,2,-3.5116
20090624,1,3,-2.8058
20090624,1,4,-0.7192
20090624,1,5,-1.1883
20090624,2,1,-3.3936
20090624,2,2,-3.2043
20090624,2,3,-2.8494
20090624,2,4,-2.7338
20090624,2,5,-2.3860
20090624,3,1,-3.9654
20090624,3,2,-2.0665
20090624,3,3,-0.4184
20090624,3,4,-1.3954
20090624,3,5,-0.9809
20090701,1,1,6.5245
20090701,1,2,6.8393
20090701,1,3,7.5761
20090701,1,4,7.0363
20090701,1,5,6.8708
20090701,2,1,6.2522
20090701,2,2,5.4484
20090701,2,3,6.0049
20090701,2,4,4.9917
20090701,2,5,5.6546
20090701,3,1,2.2577
20090701,3,2,3.2301
20090701,3,3,2.5144
20090701,3,4,2.9632
20090701,3,5,2.4872
20090708,1,1,-9.6843
20090708,1,2,-6.7073
20090708,1,3,-5.4556
20090708,1,4,-6.6992
20090708,1,5,-6.4606
20090708,2,1,-8.7260
20090708,2,2,-7.9993
20090708,2,3,-7.2719
20090708,2,4,-7.7149
20090708,2,5,-6.3619
20090708,3,1,-7.2677
20090708,3,2,-6.7960
20090708,3,3,-5.9128
20090708,3,4,-4.2815
20090708,3,5,-3.2878
20090715,1,1,8.7740
20090715,1,2,7.2074
20090715,1,3,7.8343
20090715,1,4,7.3088
20090715,1,5,6.7474
20090715,2,1,10.7295
20090715,2,2,8.0815
20090715,2,3,7.0884
20090715,2,4,7.2376
20090715,2,5,6.9679
20090715,3,1,9.0606
20090715,3,2,8.4013
20090715,3,3,6.7963
20090715,3,4,5.1705
20090715,3,5,3.9547
20090722,1,1,4.3890
20090722,1,2,2.1278
20090722,1,3,1.6409
20090722,1,4,2.2616
20090722,1,5,2.5986
20090722,2,1,4.3026
20090722,2,2,3.8497
20090722,2,3,3.1332
20090722,2,4,2.9820
20090722,2,5,2.2543
20090722,3,1,4.8116
20090722,3,2,3.0258
20090722,3,3,3.8355
20090722,3,4,3.2008
20090722,3,5,2.3379
20090729,1,1,5.9138
20090729,1,2,3.2231
20090729,1,3,3.1643
20090729,1,4,2.1646
20090729,1,5,2.3080
20090729,2,1,5.2696
20090729,2,2,3.7736
20090729,2,3,2.4680
20090729,2,4,2.1673
20090729,2,5,1.2305
20090729,3,1,0.9981
20090729,3,2,3.0034
20090729,3,3,1.8032
20090729,3,4,2.3086
20090729,3,5,1.8319
20090805,1,1,5.3067
20090805,1,2,4.4571
20090805,1,3,4.3109
20090805,1,4,0.5021
20090805,1,5,2.6948
20090805,2,1,4.9053
20090805,2,2,5.4525
20090805,2,3,1.9027
20090805,2,4,1.5380
20090805,2,5,3.4202
20090805,3,1,5.2231
20090805,3,2,6.5436
20090805,3,3,1.6134
20090805,3,4,1.0403
20090805,3,5,0.5143
20090812,1,1,2.4132
20090812,1,2,2.7631
20090812,1,3,1.5205
20090812,1,4,-0.3175
20090812,1,5,-0.7885
20090812,2,1,0.8243
20090812,2,2,2.4880
20090812,2,3,1.1563
20090812,2,4,0.2345
20090812,2,5,-0.0751
20090812,3,1,-0.5485
20090812,3,2,0.7289
20090812,3,3,0.2179
20090812,3,4,0.8663
20090812,3,5,0.3300
20090819,1,1,-1.0587
20090819,1,2,-1.1973
20090819,1,3,-0.5002
20090819,1,4,-0.0127
20090819,1,5,-1.8879
20090819,2,1,-1.5437
20090819,2,2,-2.1722
20090819,2,3,-1.9884
20090819,2,4,-1.0646
20090819,2,5,-1.8311
20090819,3,1,-1.0387
20090819,3,2,-1.9962
20090819,3,3,-1.0909
20090819,3,4,-0.5930
20090819,3,5,-0.5783
20090826,1,1,5.7429
20090826,1,2,4.6384
20090826,1,3,4.4049
20090826,1,4,3.6117
20090826,1,5,3.6977
20090826,2,1,4.8325
20090826,2,2,3.4072
20090826,2,3,4.0669
20090826,2,4,3.6516
20090826,2,5,3.0784
20090826,3,1,2.7452
20090826,3,2,2.7773
20090826,3,3,2.6835
20090826,3,4,3.0446
20090826,3,5,2.4356
20090902,1,1,-4.4687
20090902,1,2,-5.3044
20090902,1,3,-4.7132
20090902,1,4,-4.8524
20090902,1,5,-5.0070
20090902,2,1,-4.3936
20090902,2,2,-4.6753
20090902,2,3,-4.1404
20090902,2,4,-3.3485
20090902,2,5,-3.6517
20090902,3,1,-3.2171
20090902,3,2,-3.5599
20090902,3,3,-2.8097
20090902,3,4,-3.1397
20090902,3,5,-2.3433
20090909,1,1,6.5607
20090909,1,2,5.0599
20090909,1,3,5.0458
20090909,1,4,5.0751
20090909,1,5,4.9985
20090909,2,1,8.3897
20090909,2,2,6.5341
20090909,2,3,5.1296
20090909,2,4,4.9621
20090909,2,5,5.3528
20090909,3,1,6.4685
20090909,3,2,6.6804
20090909,3,3,4.7165
20090909,3,4,3.2808
20090909,3,5,2.8985
20090916,1,1,6.6348
20090916,1,2,5.1591
20090916,1,3,4.6895
20090916,1,4,4.8204
20090916,1,5,3.6657
20090916,2,1,9.1775
20090916,2,2,6.6482
20090916,2,3,5.9114
20090916,2,4,4.1146
20090916,2,5,3.8450
20090916,3,1,5.8333
20090916,3,2,8.0994
20090916,3,3,3.9655
20090916,3,4,2.7422
20090916,3,5,1.9201
20090923,1,1,1.0496
20090923,1,2,0.7179
20090923,1,3,0.4276
20090923,1,4,1.5977
20090923,1,5,1.4511
20090923,2,1,-1.1646
20090923,2,2,-1.0804
20090923,2,3,-0.8855
20090923,2,4,-0.3380
20090923,2,5,-0.4169
20090923,3,1,-0.8069
20090923,3,2,-1.2160
20090923,3,3,-1.4960
20090923,3,4,-0.5696
20090923,3,5,-0.0546
20090930,1,1,-1.7822
20090930,1,2,-0.7483
20090930,1,3,-1.1498
20090930,1,4,-1.1822
20090930,1,5,-0.1665
20090930,2,1,-2.1577
20090930,2,2,-1.5388
20090930,2,3,-1.0233
20090930,2,4,-1.1785
20090930,2,5,-0.5402
20090930,3,1,-1.4259
20090930,3,2,-1.2997
20090930,3,3,-0.7873
20090930,3,4,-0.2075
20090930,3,5,0.2938
20091007,1,1,-0.5194
20091007,1,2,-0.3027
20091007,1,3,-0.2327
20091007,1,4,0.8086
20091007,1,5,0.0515
20091007,2,1,-1.8871
20091007,2,2,0.2257
20091007,2,3,0.4422
20091007,2,4,-0.3309
20091007,2,5,0.1128
20091007,3,1,-0.5331
20091007,3,2,-0.8654
20091007,3,3,0.3948
20091007,3,4,-0.2685
20091007,3,5,0.1369
20091014,1,1,4.1274
20091014,1,2,3.6530
20091014,1,3,3.4383
20091014,1,4,3.9360
20091014,1,5,4.0105
20091014,2,1,4.0775
20091014,2,2,4.2234
20091014,2,3,4.5091
20091014,2,4,3.5252
20091014,2,5,2.7076
20091014,3,1,5.5412
20091014,3,2,3.9685
20091014,3,3,3.6029
20091014,3,4,3.0130
20091014,3,5,2.5058
20091021,1,1,-3.2940
20091021,1,2,-3.1521
20091021,1,3,-2.1459
20091021,1,4,-3.1574
20091021,1,5,-1.6573
20091021,2,1,-3.5540
20091021,2,2,-2.1610
20091021,2,3,-1.6018
20091021,2,4,-2.6097
20091021,2,5,-1.1627
20091021,3,1,-2.8068
20091021,3,2,-1.4312
20091021,3,3,0.5319
20091021,3,4,0.1229
20091021,3,5,-0.0370
20091028,1,1,-9.1815
20091028,1,2,-6.9939
20091028,1,3,-6.0856
20091028,1,4,-6.1261
20091028,1,5,-8.9353
20091028,2,1,-8.7247
20091028,2,2,-7.6859
20091028,2,3,-7.4424
20091028,2,4,-5.5273
20091028,2,5,-5.9902
20091028,3,1,-7.9750
20091028,3,2,-6.6256
20091028,3,3,-5.2740
20091028,3,4,-2.8624
20091028,3,5,-2.0425
20091104,1,1,-1.7327
20091104,1,2,-2.5599
20091104,1,3,-1.8256
20091104,1,4,0.4099
20091104,1,5,-0.5719
20091104,2,1,-0.3016
20091104,2,2,-0.0977
20091104,2,3,-0.3772
20091104,2,4,-0.4112
20091104,2,5,-0.2292
20091104,3,1,1.5215
20091104,3,2,0.4677
20091104,3,3,1.3284
20091104,3,4,0.8318
20091104,3,5,0.2041
20091111,1,1,4.1096
20091111,1,2,4.3869
20091111,1,3,3.9104
20091111,1,4,3.4519
20091111,1,5,4.5678
20091111,2,1,6.2560
20091111,2,2,6.4741
20091111,2,3,5.4534
20091111,2,4,4.6835
20091111,2,5,4.6929
20091111,3,1,6.5711
20091111,3,2,6.0138
20091111,3,3,4.3762
20091111,3,4,3.6725
20091111,3,5,4.9609
20091118,1,1,0.4700
20091118,1,2,0.9112
20091118,1,3,0.7941
20091118,1,4,0.7946
20091118,1,5,2.0416
20091118,2,1,0.8503
20091118,2,2,1.1354
20091118,2,3,0.2576
20091118,2,4,0.5805
20091118,2,5,0.6740
20091118,3,1,0.8838
20091118,3,2,0.7420
20091118,3,3,0.9484
20091118,3,4,1.3884
20091118,3,5,1.4377
20091125,1,1,-1.1700
20091125,1,2,-0.4616
20091125,1,3,-1.6909
20091125,1,4,-0.7438
20091125,1,5,-0.6797
20091125,2,1,-1.5001
20091125,2,2,-0.9644
20091125,2,3,-1.5455
20091125,2,4,-1.2410
20091125,2,5,-1.4472
20091125,3,1,-1.5302
20091125,3,2,0.2701
20091125,3,3,0.1665
20091125,3,4,0.2921
20091125,3,5,0.5869
20091202,1,1,0.7139
20091202,1,2,0.7008
20091202,1,3,-0.2149
20091202,1,4,0.1018
20091202,1,5,0.9730
20091202,2,1,0.5546
20091202,2,2,0.5292
20091202,2,3,0.1127
20091202,2,4,0.0039
20091202,2,5,0.4400
20091202,3,1,0.0817
20091202,3,2,0.1248
20091202,3,3,-0.0468
20091202,3,4,-0.2698
20091202,3,5,0.1284
20091209,1,1,0.5521
20091209,1,2,2.2982
20091209,1,3,0.8943
20091209,1,4,1.4136
20091209,1,5,1.0261
20091209,2,1,0.1852
20091209,2,2,0.3544
20091209,2,3,1.1874
20091209,2,4,0.8266
20091209,2,5,0.2926
20091209,3,1,-0.0956
20091209,3,2,-1.2596
20091209,3,3,-0.7067
20091209,3,4,-1.3897
20091209,3,5,-0.9006
20091216,1,1,1.3636
20091216,1,2,1.1067
20091216,1,3,1.2581
20091216,1,4,2.1801
20091216,1,5,1.3400
20091216,2,1,2.8250
20091216,2,2,3.7310
20091216,2,3,2.7524
20091216,2,4,2.5844
20091216,2,5,2.5110
20091216,3,1,3.3842
20091216,3,2,2.8024
20091216,3,3,2.2760
20091216,3,4,0.8661
20091216,3,5,1.0618
20091223,1,1,3.3694
20091223,1,2,3.3119
20091223,1,3,2.6946
20091223,1,4,1.9274
20091223,1,5,2.2080
20091223,2,1,4.8321
20091223,2,2,3.3955
20091223,2,3,2.9292
20091223,2,4,3.3067
20091223,2,5,3.1105
20091223,3,1,2.0293
20091223,3,2,1.1287
20091223,3,3,1.1613
20091223,3,4,0.7333
20091223,3,5,1.3144
20091230,1,1,0.6261
20091230,1,2,1.0045
20091230,1,3,1.8417
20091230,1,4,1.0813
20091230,1,5,1.2035
20091230,2,1,0.5608
20091230,2,2,-0.1444
20091230,2,3,0.0913
20091230,2,4,0.2597
20091230,2,5,0.8141
20091230,3,1,-0.0397
20091230,3,2,0.0168
20091230,3,3,0.4153
20091230,3,4,0.5678
20091230,3,5,0.8234
20100106,1,1,2.6648
20100106,1,2,1.0147
20100106,1,3,0.5626
20100106,1,4,0.0573
20100106,1,5,1.3929
20100106,2,1,2.4352
20100106,2,2,2.0827
20100106,2,3,1.0192
20100106,2,4,1.4142
20100106,2,5,1.0114
20100106,3,1,3.6099
20100106,3,2,1.1981
20100106,3,3,1.1437
20100106,3,4,0.4327
20100106,3,5,0.0385
20100113,1,1,2.4777
20100113,1,2,1.9514
20100113,1,3,1.6937
20100113,1,4,2.0761
20100113,1,5,1.7172
20100113,2,1,0.7678
20100113,2,2,0.0175
20100113,2,3,0.5555
20100113,2,4,0.4681
20100113,2,5,-0.1564
20100113,3,1,0.5248
20100113,3,2,2.3330
20100113,3,3,-0.2914
20100113,3,4,0.9266
20100113,3,5,0.2729
20100120,1,1,-1.1013
20100120,1,2,-0.2962
20100120,1,3,0.2821
20100120,1,4,-0.8821
20100120,1,5,-0.4960
20100120,2,1,-1.1222
20100120,2,2,-0.5148
20100120,2,3,-1.3856
20100120,2,4,-0.6165
20100120,2,5,-1.2841
20100120,3,1,-0.8268
20100120,3,2,-1.4418
20100120,3,3,-0.6339
20100120,3,4,-1.1134
20100120,3,5,-0.3734
20100127,1,1,-4.6451
20100127,1,2,-3.8388
20100127,1,3,-3.8390
20100127,1,4,-2.7919
20100127,1,5,-4.0802
20100127,2,1,-4.0115
20100127,2,2,-3.3614
20100127,2,3,-3.7634
20100127,2,4,-3.4270
20100127,2,5,-3.1013
20100127,3,1,-4.6757
20100127,3,2,-3.7282
20100127,3,3,-2.7098
20100127,3,4,-3.5454
20100127,3,5,-3.0200
20100203,1,1,-0.4276
20100203,1,2,-1.9015
20100203,1,3,-0.7815
20100203,1,4,-1.2915
20100203,1,5,-0.8780
20100203,2,1,0.3074
20100203,2,2,-1.0142
20100203,2,3,-0.4408
20100203,2,4,-1.3705
20100203,2,5,-0.7593
20100203,3,1,-0.6932
20100203,3,2,0.6974
20100203,3,3,0.6409
20100203,3,4,0.3337
20100203,3,5,-0.4519
20100210,1,1,-2.2025
20100210,1,2,-2.5328
20100210,1,3,-1.6027
20100210,1,4,-1.7984
20100210,1,5,-1.9506
20100210,2,1,-3.1188
20100210,2,2,-2.2399
20100210,2,3,-2.3784
20100210,2,4,-1.9805
20100210,2,5,-2.3540
20100210,3,1,-3.2651
20100210,3,2,-3.7144
20100210,3,3,-2.3055
20100210,3,4,-2.4226
20100210,3,5,-2.0721
20100217,1,1,5.4735
20100217,1,2,6.3171
20100217,1,3,3.6713
20100217,1,4,5.1124
20100217,1,5,4.5826
20100217,2,1,5.6679
20100217,2,2,5.5483
20100217,2,3,4.3668
20100217,2,4,4.2211
20100217,2,5,4.4432
20100217,3,1,4.3663
20100217,3,2,3.9398
20100217,3,3,3.4890
20100217,3,4,2.9535
20100217,3,5,3.0915
20100224,1,1,0.6780
20100224,1,2,0.8860
20100224,1,3,0.8304
20100224,1,4,1.3598
20100224,1,5,0.2031
20100224,2,1,-1.0073
20100224,2,2,-0.1370
20100224,2,3,0.6472
20100224,2,4,1.3669
20100224,2,5,0.2103
20100224,3,1,-0.7046
20100224,3,2,0.4721
20100224,3,3,0.4901
20100224,3,4,0.5905
20100224,3,5,0.1470
20100303,1,1,3.9569
20100303,1,2,2.6488
20100303,1,3,3.3803
20100303,1,4,3.1968
20100303,1,5,3.9005
20100303,2,1,3.7831
20100303,2,2,4.3518
20100303,2,3,3.6879
20100303,2,4,2.6591
20100303,2,5,3.5197
20100303,3,1,2.5299
20100303,3,2,1.6910
20100303,3,3,2.2275
20100303,3,4,1.3957
20100303,3,5,1.0649
20100310,1,1,4.4728
20100310,1,2,3.6467
20100310,1,3,4.0143
20100310,1,4,3.4440
20100310,1,5,3.8934
20100310,2,1,5.3566
20100310,2,2,3.3632
20100310,2,3,2.9715
20100310,2,4,3.5603
20100310,2,5,3.2100
20100310,3,1,2.7365
20100310,3,2,1.7248
20100310,3,3,2.1982
20100310,3,4,1.4203
20100310,3,5,2.1631
20100317,1,1,0.6870
20100317,1,2,1.0813
20100317,1,3,0.8054
20100317,1,4,0.7292
20100317,1,5,0.6062
20100317,2,1,0.7241
20100317,2,2,1.4903
20100317,2,3,1.9211
20100317,2,4,1.4477
20100317,2,5,1.7248
20100317,3,1,1.4201
20100317,3,2,2.8780
20100317,3,3,1.6431
20100317,3,4,1.1202
20100317,3,5,1.6007
20100324,1,1,-0.0126
20100324,1,2,-0.1472
20100324,1,3,0.6268
20100324,1,4,-0.2285
20100324,1,5,0.5109
20100324,2,1,-0.5771
20100324,2,2,-0.5279
20100324,2,3,-0.4825
20100324,2,4,-0.0501
20100324,2,5,0.2379
20100324,3,1,0.1261
20100324,3,2,-0.1460
20100324,3,3,-0.0208
20100324,3,4,0.0314
20100324,3,5,0.1736
20100331,1,1,-0.7557
20100331,1,2,-0.0017
20100331,1,3,-0.1320
20100331,1,4,-0.4121
20100331,1,5,-0.8016
20100331,2,1,-1.4130
20100331,2,2,-0.3747
20100331,2,3,-0.4033
20100331,2,4,-0.6348
20100331,2,5,-0.5680
20100331,3,1,0.1373
20100331,3,2,-0.5614
20100331,3,3,-0.0025
20100331,3,4,0.5010
20100331,3,5,0.2815
20100407,1,1,3.9825
20100407,1,2,3.4046
20100407,1,3,2.9866
20100407,1,4,3.5837
20100407,1,5,3.2257
20100407,2,1,3.0247
20100407,2,2,3.4407
20100407,2,3,2.5114
20100407,2,4,2.3874
20100407,2,5,2.3793
20100407,3,1,2.1334
20100407,3,2,1.6877
20100407,3,3,1.0604
20100407,3,4,0.9167
20100407,3,5,0.6957
20100414,1,1,4.0689
20100414,1,2,2.6840
20100414,1,3,3.1983
20100414,1,4,3.1554
20100414,1,5,3.6876
20100414,2,1,4.3884
20100414,2,2,3.2556
20100414,2,3,2.8773
20100414,2,4,2.9793
20100414,2,5,3.6679
20100414,3,1,1.8915
20100414,3,2,2.5625
20100414,3,3,2.4314
20100414,3,4,2.0769
20100414,3,5,1.8614
20100421,1,1,1.1699
20100421,1,2,1.1440
20100421,1,3,1.5009
20100421,1,4,1.9654
20100421,1,5,-1.0140
20100421,2,1,-0.5057
20100421,2,2,1.1835
20100421,2,3,1.4247
20100421,2,4,0.8347
20100421,2,5,0.9264
20100421,3,1,-0.7195
20100421,3,2,-0.7647
20100421,3,3,-0.2441
20100421,3,4,0.4370
20100421,3,5,-0.1427
20100428,1,1,0.6119
20100428,1,2,0.2135
20100428,1,3,-0.1318
20100428,1,4,0.6746
20100428,1,5,0.2835
20100428,2,1,0.3483
20100428,2,2,0.1675
20100428,2,3,0.0683
20100428,2,4,-0.6459
20100428,2,5,-1.7331
20100428,3,1,-0.2912
20100428,3,2,-0.2910
20100428,3,3,-0.6018
20100428,3,4,-0.7745
20100428,3,5,-1.3077
20100505,1,1,-3.3353
20100505,1,2,-3.6803
20100505,1,3,-2.3459
20100505,1,4,-3.7665
20100505,1,5,-4.1369
20100505,2,1,-3.3007
20100505,2,2,-2.7885
20100505,2,3,-2.2390
20100505,2,4,-3.5916
20100505,2,5,-3.5932
20100505,3,1,-2.9984
20100505,3,2,-2.3364
20100505,3,3,-1.8629
20100505,3,4,-2.6185
20100505,3,5,-2.0056
20100512,1,1,1.8704
20100512,1,2,2.7286
20100512,1,3,3.1090
20100512,1,4,1.6806
20100512,1,5,2.8153
20100512,2,1,1.4843
20100512,2,2,2.4834
20100512,2,3,2.0825
20100512,2,4,2.4388
20100512,2,5,2.3799
20100512,3,1,0.5679
20100512,3,2,0.6053
20100512,3,3,0.9699
20100512,3,4,0.5159
20100512,3,5,0.5556
20100519,1,1,-6.3282
20100519,1,2,-4.9723
20100519,1,3,-5.3041
20100519,1,4,-4.8275
20100519,1,5,-6.1798
20100519,2,1,-6.9109
20100519,2,2,-5.9395
20100519,2,3,-5.1196
20100519,2,4,-4.1716
20100519,2,5,-4.8855
20100519,3,1,-5.8258
20100519,3,2,-5.1557
20100519,3,3,-4.0780
20100519,3,4,-4.5217
20100519,3,5,-4.1441
20100526,1,1,-6.1648
20100526,1,2,-5.6796
20100526,1,3,-5.6282
20100526,1,4,-5.3247
20100526,1,5,-4.3666
20100526,2,1,-5.3340
20100526,2,2,-4.4306
20100526,2,3,-4.7546
20100526,2,4,-4.6431
20100526,2,5,-3.2458
20100526,3,1,-2.6698
20100526,3,2,-4.2747
20100526,3,3,-4.1949
20100526,3,4,-3.6792
20100526,3,5,-4.6102
20100602,1,1,2.6277
20100602,1,2,2.8441
20100602,1,3,3.1056
20100602,1,4,2.3044
20100602,1,5,3.2890
20100602,2,1,2.5190
20100602,2,2,2.8892
20100602,2,3,2.3146
20100602,2,4,2.2959
20100602,2,5,2.7334
20100602,3,1,2.2994
20100602,3,2,2.3497
20100602,3,3,2.5563
20100602,3,4,2.8538
20100602,3,5,3.4806
20100609,1,1,-8.2136
20100609,1,2,-6.8903
20100609,1,3,-6.1950
20100609,1,4,-6.0946
20100609,1,5,-7.1558
20100609,2,1,-7.9889
20100609,2,2,-6.0677
20100609,2,3,-5.3503
20100609,2,4,-5.4837
20100609,2,5,-5.6613
20100609,3,1,-6.2362
20100609,3,2,-3.6019
20100609,3,3,-3.1397
20100609,3,4,-3.6508
20100609,3,5,-3.6588
20100616,1,1,7.8189
20100616,1,2,7.6947
20100616,1,3,7.6370
20100616,1,4,7.7982
20100616,1,5,7.1875
20100616,2,1,8.5726
20100616,2,2,7.8598
20100616,2,3,7.6425
20100616,2,4,7.0797
20100616,2,5,7.1842
20100616,3,1,7.9994
20100616,3,2,6.3144
20100616,3,3,6.3212
20100616,3,4,5.2342
20100616,3,5,5.5985
20100623,1,1,-3.2656
20100623,1,2,-3.0397
20100623,1,3,-2.6649
20100623,1,4,-2.0709
20100623,1,5,-2.7953
20100623,2,1,-3.8161
20100623,2,2,-3.2921
20100623,2,3,-2.9882
20100623,2,4,-2.5808
20100623,2,5,-3.0039
20100623,3,1,-3.1496
20100623,3,2,-2.0463
20100623,3,3,-1.8093
20100623,3,4,-2.3806
20100623,3,5,-1.9549
20100630,1,1,-5.5984
20100630,1,2,-4.7159
20100630,1,3,-4.1188
20100630,1,4,-3.6737
20100630,1,5,-4.7261
20100630,2,1,-5.8478
20100630,2,2,-5.9913
20100630,2,3,-4.9009
20100630,2,4,-5.7776
20100630,2,5,-4.2387
20100630,3,1,-6.5631
20100630,3,2,-5.2197
20100630,3,3,-4.5274
20100630,3,4,-5.8790
20100630,3,5,-5.6643
20100707,1,1,-1.2372
20100707,1,2,-0.7438
20100707,1,3,-0.9101
20100707,1,4,-0.0654
20100707,1,5,-0.7086
20100707,2,1,-0.2160
20100707,2,2,0.6741
20100707,2,3,0.7303
20100707,2,4,1.0206
20100707,2,5,0.7142
20100707,3,1,2.0422
20100707,3,2,2.6710
20100707,3,3,2.1766
20100707,3,4,2.8426
20100707,3,5,3.0589
20100714,1,1,5.6356
20100714,1,2,5.3479
20100714,1,3,4.9940
20100714,1,4,4.9239
20100714,1,5,5.3702
20100714,2,1,4.9775
20100714,2,2,5.5323
20100714,2,3,4.8763
20100714,2,4,5.1839
20100714,2,5,4.0382
20100714,3,1,4.1481
20100714,3,2,3.2043
20100714,3,3,2.8568
20100714,3,4,3.5398
20100714,3,5,2.8537
20100721,1,1,-4.5942
20100721,1,2,-3.8353
20100721,1,3,-4.4490
20100721,1,4,-4.1321
20100721,1,5,-3.0153
20100721,2,1,-4.2356
20100721,2,2,-3.5246
20100721,2,3,-3.1293
20100721,2,4,-2.8426
20100721,2,5,-3.4533
20100721,3,1,-2.3801
20100721,3,2,-1.4522
20100721,3,3,-1.8153
20100721,3,4,-1.8570
20100721,3,5,-1.8040
20100728,1,1,6.7176
20100728,1,2,6.3675
20100728,1,3,5.4703
20100728,1,4,5.9980
20100728,1,5,6.1271
20100728,2,1,6.9146
20100728,2,2,5.8290
20100728,2,3,5.2284
20100728,2,4,5.8108
20100728,2,5,4.6187
20100728,3,1,5.2446
20100728,3,2,4.2111
20100728,3,3,3.2653
20100728,3,4,3.0945
20100728,3,5,2.7937
20100804,1,1,2.2092
20100804,1,2,1.4537
20100804,1,3,2.8094
20100804,1,4,1.9606
20100804,1,5,1.9336
20100804,2,1,2.7864
20100804,2,2,1.7200
20100804,2,3,1.9416
20100804,2,4,2.2421
20100804,2,5,1.0416
20100804,3,1,2.7170
20100804,3,2,1.2397
20100804,3,3,2.5189
20100804,3,4,1.4260
20100804,3,5,2.1020
20100811,1,1,-7.3570
20100811,1,2,-6.7915
20100811,1,3,-7.1143
20100811,1,4,-7.4669
20100811,1,5,-6.5578
20100811,2,1,-6.1281
20100811,2,2,-5.8389
20100811,2,3,-5.6000
20100811,2,4,-6.1689
20100811,2,5,-5.9111
20100811,3,1,-3.2719
20100811,3,2,-3.4444
20100811,3,3,-3.3229
20100811,3,4,-3.2309
20100811,3,5,-2.8308
20100818,1,1,1.3034
20100818,1,2,1.8572
20100818,1,3,2.2644
20100818,1,4,1.1696
20100818,1,5,1.7504
20100818,2,1,1.9066
20100818,2,2,1.0349
20100818,2,3,1.9936
20100818,2,4,1.2321
20100818,2,5,1.0009
20100818,3,1,1.7822
20100818,3,2,0.5478
20100818,3,3,1.3231
20100818,3,4,1.2050
20100818,3,5,0.2193
20100825,1,1,-4.5073
20100825,1,2,-4.0267
20100825,1,3,-3.7811
20100825,1,4,-4.2063
20100825,1,5,-5.1446
20100825,2,1,-3.5121
20100825,2,2,-4.0594
20100825,2,3,-4.2810
20100825,2,4,-3.3277
20100825,2,5,-3.5342
20100825,3,1,-3.2945
20100825,3,2,-3.5639
20100825,3,3,-3.0731
20100825,3,4,-3.3331
20100825,3,5,-3.2358
20100901,1,1,2.6330
20100901,1,2,2.5565
20100901,1,3,3.6288
20100901,1,4,4.0883
20100901,1,5,2.6725
20100901,2,1,3.2258
20100901,2,2,3.9210
20100901,2,3,4.0043
20100901,2,4,3.7771
20100901,2,5,2.3099
20100901,3,1,2.7354
20100901,3,2,3.1657
20100901,3,3,2.9010
20100901,3,4,2.2046
20100901,3,5,1.9011
20100908,1,1,1.6506
20100908,1,2,1.0061
20100908,1,3,0.9131
20100908,1,4,0.6061
20100908,1,5,-0.4029
20100908,2,1,2.6030
20100908,2,2,1.6192
20100908,2,3,1.7444
20100908,2,4,1.8280
20100908,2,5,1.4746
20100908,3,1,2.3517
20100908,3,2,1.3146
20100908,3,3,1.6288
20100908,3,4,2.1713
20100908,3,5,1.7342
20100915,1,1,3.3088
20100915,1,2,2.5966
20100915,1,3,2.7361
20100915,1,4,3.2356
20100915,1,5,1.0175
20100915,2,1,2.9749
20100915,2,2,2.6512
20100915,2,3,3.0482
20100915,2,4,3.0088
20100915,2,5,3.2357
20100915,3,1,2.1889
20100915,3,2,2.0125
20100915,3,3,2.4194
20100915,3,4,2.2206
20100915,3,5,2.6097
20100922,1,1,0.9841
20100922,1,2,1.5512
20100922,1,3,0.8119
20100922,1,4,1.0318
20100922,1,5,0.9214
20100922,2,1,1.1949
20100922,2,2,0.8205
20100922,2,3,1.3708
20100922,2,4,0.7290
20100922,2,5,1.2017
20100922,3,1,0.9363
20100922,3,2,0.4483
20100922,3,3,0.9822
20100922,3,4,0.7544
20100922,3,5,1.6448
20100929,1,1,3.9379
20100929,1,2,4.3428
20100929,1,3,4.4534
20100929,1,4,3.5015
20100929,1,5,4.8804
20100929,2,1,3.2216
20100929,2,2,3.4105
20100929,2,3,2.5771
20100929,2,4,2.7187
20100929,2,5,4.0823
20100929,3,1,2.2594
20100929,3,2,1.1316
20100929,3,3,2.1558
20100929,3,4,0.9280
20100929,3,5,1.3889
20101006,1,1,1.7291
20101006,1,2,2.0534
20101006,1,3,2.4563
20101006,1,4,2.3404
20101006,1,5,1.4849
20101006,2,1,0.7480
20101006,2,2,0.7921
20101006,2,3,1.8691
20101006,2,4,0.7938
20101006,2,5,0.4493
20101006,3,1,0.8943
20101006,3,2,1.3327
20101006,3,3,0.5549
20101006,3,4,1.2073
20101006,3,5,1.2807
20101013,1,1,4.2632
20101013,1,2,4.3645
20101013,1,3,3.0180
20101013,1,4,3.8479
20101013,1,5,4.6857
20101013,2,1,3.4298
20101013,2,2,2.9856
20101013,2,3,2.6505
