date,rank_IVq_1,ret_vw
20150408,8,1.8334
20150408,9,1.9850
20150408,10,1.9593
20150415,1,0.9814
20150415,2,0.3898
20150415,3,1.1545
20150415,4,1.5203
20150415,5,1.0953
20150415,6,1.2056
20150415,7,1.1732
20150415,8,2.7880
20150415,9,3.5586
20150415,10,3.5473
20150422,1,-0.0652
20150422,2,-0.2197
20150422,3,0.1811
20150422,4,0.3081
20150422,5,0.2078
20150422,6,0.3947
20150422,7,-0.1284
20150422,8,0.7539
20150422,9,-1.0157
20150422,10,-1.8810
20150429,1,0.1391
20150429,2,-0.9200
20150429,3,0.1766
20150429,4,1.5937
20150429,5,-0.2031
20150429,6,-1.1489
20150429,7,-0.8897
20150429,8,-0.3708
20150429,9,-2.3583
20150429,10,-3.7548
20150506,1,-0.5352
20150506,2,-1.2116
20150506,3,-1.6152
20150506,4,-1.9064
20150506,5,-2.4130
20150506,6,-1.2569
20150506,7,-1.7004
20150506,8,-1.5551
20150506,9,-2.8378
20150506,10,-2.2468
20150513,1,0.8084
20150513,2,0.0021
20150513,3,1.0337
20150513,4,0.9892
20150513,5,0.3360
20150513,6,0.7228
20150513,7,0.6496
20150513,8,1.5408
20150513,9,1.6554
20150513,10,1.7575
20150520,1,1.2680
20150520,2,1.4022
20150520,3,1.9015
20150520,4,1.5437
20150520,5,1.6243
20150520,6,1.6129
20150520,7,0.9497
20150520,8,1.0167
20150520,9,0.5736
20150520,10,0.8623
20150527,1,-0.5472
20150527,2,-0.3719
20150527,3,0.2560
20150527,4,-0.1083
20150527,5,0.1034
20150527,6,0.1766
20150527,7,1.1406
20150527,8,-0.1089
20150527,9,0.2735
20150527,10,0.0226
20150603,1,-0.4238
20150603,2,-0.1646
20150603,3,-0.9294
20150603,4,-0.2116
20150603,5,-1.0922
20150603,6,0.0017
20150603,7,0.1971
20150603,8,0.2244
20150603,9,-0.2060
20150603,10,1.2244
20150610,1,-0.6027
20150610,2,-0.8627
20150610,3,-0.7518
20150610,4,-0.6589
20150610,5,-0.0429
20150610,6,-0.5303
20150610,7,-0.3355
20150610,8,-1.2678
20150610,9,-0.3138
20150610,10,-0.1330
20150617,1,-0.2067
20150617,2,-0.2895
20150617,3,-0.0148
20150617,4,-0.1414
20150617,5,-0.2581
20150617,6,0.4287
20150617,7,-0.0099
20150617,8,-0.3791
20150617,9,0.0076
20150617,10,-0.7378
20150624,1,0.1288
20150624,2,0.5453
20150624,3,0.4417
20150624,4,1.1195
20150624,5,0.1630
20150624,6,-0.1057
20150624,7,1.2067
20150624,8,0.1930
20150624,9,0.3512
20150624,10,0.6839
20150701,1,-1.0871
20150701,2,-1.4500
20150701,3,-1.6858
20150701,4,-1.8128
20150701,5,-1.5562
20150701,6,-1.4909
20150701,7,-3.0067
20150701,8,-4.4540
20150701,9,-2.6472
20150701,10,-3.2596
20150708,1,-0.9214
20150708,2,-0.6605
20150708,3,-1.0095
20150708,4,-1.8213
20150708,5,-1.5566
20150708,6,-2.1437
20150708,7,-2.3975
20150708,8,-1.8767
20150708,9,-2.3945
20150708,10,-3.3696
20150715,1,2.8658
20150715,2,2.5257
20150715,3,2.7682
20150715,4,2.4380
20150715,5,2.0647
20150715,6,2.2038
20150715,7,3.0569
20150715,8,3.0990
20150715,9,2.6556
20150715,10,4.8315
20150722,1,-0.1108
20150722,2,1.0727
20150722,3,0.2598
20150722,4,-0.4659
20150722,5,0.1462
20150722,6,0.4875
20150722,7,-0.4835
20150722,8,-1.7805
20150722,9,-0.9474
20150722,10,-1.0070
20150729,1,-0.0502
20150729,2,-0.2388
20150729,3,0.5258
20150729,4,0.0818
20150729,5,0.0976
20150729,6,-1.2088
20150729,7,-0.8225
20150729,8,-1.5311
20150729,9,-2.2715
20150729,10,-2.5033
20150805,1,-0.4137
20150805,2,0.1581
20150805,3,-0.5797
20150805,4,-0.8295
20150805,5,1.0665
20150805,6,-0.3161
20150805,7,-0.4645
20150805,8,-0.0218
20150805,9,-0.2232
20150805,10,0.8915
20150812,1,-1.1903
20150812,2,-0.7422
20150812,3,-0.4345
20150812,4,0.8834
20150812,5,-0.8283
20150812,6,-0.5710
20150812,7,-0.2316
20150812,8,-0.8057
20150812,9,-2.1572
20150812,10,-0.1121
20150819,1,0.0637
20150819,2,0.3133
20150819,3,-0.4827
20150819,4,-1.1325
20150819,5,-0.1170
20150819,6,-1.5394
20150819,7,-1.1771
20150819,8,-1.0872
20150819,9,0.0583
20150819,10,-1.3750
20150826,1,-5.9227
20150826,2,-6.3363
20150826,3,-6.1093
20150826,4,-7.0759
20150826,5,-6.6680
20150826,6,-6.8362
20150826,7,-6.8517
20150826,8,-7.4458
20150826,9,-6.3244
20150826,10,-6.2633
20150902,1,0.0855
20150902,2,0.5233
20150902,3,0.6555
20150902,4,2.1317
20150902,5,0.5587
20150902,6,1.7080
20150902,7,1.7473
20150902,8,1.5654
20150902,9,1.4362
20150902,10,0.4085
20150909,1,-0.3168
20150909,2,-0.0861
20150909,3,-0.2857
20150909,4,0.2137
20150909,5,0.1614
20150909,6,-0.6015
20150909,7,-0.2443
20150909,8,0.2474
20150909,9,-0.7851
20150909,10,-0.0544
20150916,1,2.6653
20150916,2,2.1266
20150916,3,2.8511
20150916,4,2.3467
20150916,5,2.0968
20150916,6,4.0186
20150916,7,2.0629
20150916,8,2.0399
20150916,9,3.3194
20150916,10,2.0236
20150923,1,-2.2831
20150923,2,-2.5178
20150923,3,-2.9727
20150923,4,-2.1654
20150923,5,-3.7464
20150923,6,-2.3365
20150923,7,-3.6814
20150923,8,-3.7979
20150923,9,-5.2286
20150923,10,-5.6181
20150930,1,0.0860
20150930,2,-0.9120
20150930,3,-1.4544
20150930,4,-1.7630
20150930,5,-1.2456
20150930,6,-3.0353
20150930,7,-3.8740
20150930,8,-2.1236
20150930,9,-4.9054
20150930,10,-7.4135
20151007,1,4.1380
20151007,2,4.3807
20151007,3,3.6168
20151007,4,3.5742
20151007,5,4.5845
20151007,6,5.3870
20151007,7,4.3729
20151007,8,6.1790
20151007,9,7.3408
20151007,10,8.0857
20151014,1,0.2107
20151014,2,-0.2235
20151014,3,0.3845
20151014,4,-0.2562
20151014,5,0.0420
20151014,6,-0.9274
20151014,7,-0.4931
20151014,8,-0.7875
20151014,9,-1.7902
20151014,10,-2.1561
20151021,1,1.3652
20151021,2,0.6472
20151021,3,1.5428
20151021,4,1.4867
20151021,5,-0.0572
20151021,6,0.3659
20151021,7,0.1882
20151021,8,0.8080
20151021,9,-0.8392
20151021,10,-3.2393
20151028,1,3.9024
20151028,2,2.6786
20151028,3,3.1865
20151028,4,3.8558
20151028,5,0.9905
20151028,6,3.7167
20151028,7,1.8445
20151028,8,3.7960
20151028,9,1.2482
20151028,10,3.2057
20151104,1,-0.1471
20151104,2,1.1792
20151104,3,0.2855
20151104,4,0.9740
20151104,5,2.3686
20151104,6,1.7514
20151104,7,1.4990
20151104,8,2.5597
20151104,9,3.2027
20151104,10,2.7684
20151111,1,-1.0872
20151111,2,-0.7937
20151111,3,-0.9401
20151111,4,-2.0698
20151111,5,-2.5046
20151111,6,-2.0381
20151111,7,-1.9342
20151111,8,-2.9778
20151111,9,-3.1661
20151111,10,-3.0146
20151118,1,0.1173
20151118,2,0.7410
20151118,3,0.0964
20151118,4,0.1317
20151118,5,0.6444
20151118,6,-0.1302
20151118,7,1.5101
20151118,8,-1.1028
20151118,9,1.3540
20151118,10,-0.3610
20151125,1,0.3746
20151125,2,0.6100
20151125,3,0.7448
20151125,4,0.5970
20151125,5,1.0904
20151125,6,0.7036
20151125,7,0.2012
20151125,8,0.7526
20151125,9,1.6000
20151125,10,2.9652
20151202,1,-0.0924
20151202,2,-1.0173
20151202,3,-0.2291
20151202,4,-1.2029
20151202,5,-0.2318
20151202,6,-1.7259
20151202,7,-0.5051
20151202,8,-1.2444
20151202,9,-1.0140
20151202,10,0.8413
20151209,1,-1.0863
20151209,2,-1.7043
20151209,3,-1.4436
20151209,4,-1.4237
20151209,5,-2.2712
20151209,6,-3.1032
20151209,7,-2.4397
20151209,8,-4.0459
20151209,9,-2.8591
20151209,10,-2.9543
20151216,1,1.5859
20151216,2,1.5333
20151216,3,1.0765
20151216,4,0.3275
20151216,5,0.8004
20151216,6,0.8275
20151216,7,0.5991
20151216,8,-1.1297
20151216,9,0.3137
20151216,10,0.7073
20151223,1,-0.5173
20151223,2,-0.0934
20151223,3,0.0117
20151223,4,-0.8890
20151223,5,0.0912
20151223,6,0.8911
20151223,7,0.1070
20151223,8,1.8103
20151223,9,0.1103
20151223,10,1.2705
20151230,1,0.3842
20151230,2,-0.3430
20151230,3,0.5889
20151230,4,-0.5417
20151230,5,0.0305
20151230,6,-0.5910
20151230,7,-0.5760
20151230,8,-1.2993
20151230,9,-0.7497
20151230,10,-0.7890
20160106,1,-2.9128
20160106,2,-2.6349
20160106,3,-4.8688
20160106,4,-2.7362
20160106,5,-3.7518
20160106,6,-3.4474
20160106,7,-4.6857
20160106,8,-4.5152
20160106,9,-5.3054
20160106,10,-6.7592
20160113,1,-3.9259
20160113,2,-4.6410
20160113,3,-4.8656
20160113,4,-4.2955
20160113,5,-6.6293
20160113,6,-6.2131
20160113,7,-9.2904
20160113,8,-8.3143
20160113,9,-11.4114
20160113,10,-13.8395
20160120,1,-1.3900
20160120,2,-0.9514
20160120,3,-1.2934
20160120,4,-1.3600
20160120,5,-1.7260
20160120,6,-1.4373
20160120,7,-1.0146
20160120,8,-1.4853
20160120,9,-3.3085
20160120,10,-4.4550
20160127,1,2.0672
20160127,2,0.9911
20160127,3,0.5437
20160127,4,1.7855
20160127,5,0.6897
20160127,6,1.1548
20160127,7,0.3014
20160127,8,1.9506
20160127,9,3.6578
20160127,10,3.4246
20160203,1,3.0090
20160203,2,1.1784
20160203,3,1.8975
20160203,4,1.4707
20160203,5,2.6751
20160203,6,1.8674
20160203,7,-1.3220
20160203,8,-0.1575
20160203,9,2.5569
20160203,10,0.4596
20160210,1,-0.7349
20160210,2,-2.9576
20160210,3,-4.3958
20160210,4,-3.2717
20160210,5,-3.2711
20160210,6,-4.1518
20160210,7,-5.0089
20160210,8,-7.1020
20160210,9,-7.4132
20160210,10,-9.2594
20160217,1,2.1934
20160217,2,3.6894
20160217,3,5.5042
20160217,4,4.4573
20160217,5,5.2651
20160217,6,4.8533
20160217,7,5.6490
20160217,8,7.8875
20160217,9,7.0633
20160217,10,9.4148
20160224,1,0.7142
20160224,2,0.0691
20160224,3,1.5201
20160224,4,0.2713
20160224,5,0.3384
20160224,6,-0.0446
20160224,7,0.3634
20160224,8,1.7144
20160224,9,0.2666
20160224,10,-0.3739
20160302,1,2.0393
20160302,2,2.4790
20160302,3,2.4834
20160302,4,3.1949
20160302,5,3.8686
20160302,6,3.2500
20160302,7,4.3974
20160302,8,5.7481
20160302,9,6.2149
20160302,10,7.9713
20160309,1,0.6236
20160309,2,0.5851
20160309,3,-0.0557
20160309,4,-0.8819
20160309,5,1.2041
20160309,6,1.2718
20160309,7,1.1232
20160309,8,1.7211
20160309,9,1.2844
20160309,10,3.4445
20160316,1,1.3438
20160316,2,1.4787
20160316,3,2.2745
20160316,4,2.0432
20160316,5,1.9807
20160316,6,2.0538
20160316,7,1.9576
20160316,8,3.8163
20160316,9,-0.4325
20160316,10,0.7242
20160323,1,0.8379
20160323,2,0.7895
20160323,3,0.4894
20160323,4,0.0756
20160323,5,-0.0178
20160323,6,-0.3069
20160323,7,-0.3436
20160323,8,-2.0809
20160323,9,-1.6477
20160323,10,-1.6606
20160330,1,1.3988
20160330,2,1.8845
20160330,3,1.6011
20160330,4,1.9100
20160330,5,1.3039
20160330,6,1.8051
20160330,7,2.3322
20160330,8,2.3110
20160330,9,3.2502
20160330,10,1.8382
20160406,1,-0.0422
20160406,2,0.3847
20160406,3,-0.7385
20160406,4,1.0431
20160406,5,1.3991
20160406,6,0.0236
20160406,7,2.3568
20160406,8,1.5868
20160406,9,2.4426
20160406,10,4.6383
20160413,1,-0.0906
20160413,2,0.3208
20160413,3,0.9957
20160413,4,1.2510
20160413,5,0.8091
20160413,6,1.6621
20160413,7,1.7586
20160413,8,1.5807
20160413,9,3.0860
20160413,10,5.1352
20160420,1,0.3033
20160420,2,-0.1689
20160420,3,1.3247
20160420,4,1.5528
20160420,5,1.0488
20160420,6,1.2353
20160420,7,0.9587
20160420,8,1.5429
20160420,9,2.1597
20160420,10,3.4971
20160427,1,-0.4551
20160427,2,-0.8672
20160427,3,0.5419
20160427,4,-0.8553
20160427,5,0.3499
20160427,6,0.6702
20160427,7,1.0224
20160427,8,1.7601
20160427,9,1.6529
20160427,10,2.6408
20160504,1,-1.5213
20160504,2,-1.0992
20160504,3,-2.1747
20160504,4,-0.9414
20160504,5,-3.6171
20160504,6,-3.1215
20160504,7,-4.9569
20160504,8,-3.8783
20160504,9,-5.4122
20160504,10,-5.3915
20160511,1,0.7873
20160511,2,0.7107
20160511,3,0.8555
20160511,4,1.3929
20160511,5,1.1933
20160511,6,-0.3945
20160511,7,0.5541
20160511,8,1.5509
20160511,9,0.1396
20160511,10,-0.3217
20160518,1,-0.8847
20160518,2,-2.0250
20160518,3,-1.3887
20160518,4,-1.6875
20160518,5,-1.1010
20160518,6,0.1183
20160518,7,-0.5739
20160518,8,-1.2238
20160518,9,-0.0174
20160518,10,-0.3366
20160525,1,1.4632
20160525,2,3.5652
20160525,3,1.2409
20160525,4,2.2444
20160525,5,2.2021
20160525,6,3.9768
20160525,7,3.4102
20160525,8,2.4135
20160525,9,3.9982
20160525,10,4.5120
20160601,1,-0.0649
20160601,2,0.4003
20160601,3,1.1399
20160601,4,1.1049
20160601,5,0.8101
20160601,6,0.8489
20160601,7,1.1828
20160601,8,1.1002
20160601,9,1.9579
20160601,10,1.9397
20160608,1,1.0671
20160608,2,0.8676
20160608,3,1.7735
20160608,4,1.4345
20160608,5,0.9063
20160608,6,2.1550
20160608,7,1.6668
20160608,8,1.9714
20160608,9,2.2235
20160608,10,2.6357
20160615,1,-0.8642
20160615,2,-2.7189
20160615,3,-1.7953
20160615,4,-1.7931
20160615,5,-2.1802
20160615,6,-3.1790
20160615,7,-3.8667
20160615,8,-2.3173
20160615,9,-3.5946
20160615,10,-5.1088
20160622,1,0.8023
20160622,2,0.5949
20160622,3,0.8955
20160622,4,0.6820
20160622,5,-0.1267
20160622,6,0.9904
20160622,7,-0.3524
20160622,8,0.9555
20160622,9,1.0609
20160622,10,-0.4635
20160629,1,0.0056
20160629,2,-0.7565
20160629,3,-0.9858
20160629,4,-0.5079
20160629,5,-1.1197
20160629,6,-1.7905
20160629,7,-1.7273
20160629,8,-0.3201
20160629,9,-0.6469
20160629,10,-1.2964
20160706,1,2.0912
20160706,2,2.0416
20160706,3,2.0438
20160706,4,1.4908
20160706,5,1.4054
20160706,6,1.4014
20160706,7,1.3313
20160706,8,0.1959
20160706,9,0.4925
20160706,10,1.7197
20160713,1,1.5921
20160713,2,1.6792
20160713,3,2.5538
20160713,4,4.3692
20160713,5,2.5495
20160713,6,3.7231
20160713,7,4.0742
20160713,8,5.9562
20160713,9,4.5677
20160713,10,3.0980
20160720,1,0.4036
20160720,2,1.1830
20160720,3,1.5934
20160720,4,0.9434
20160720,5,0.6176
20160720,6,0.8242
20160720,7,0.7806
20160720,8,0.6676
20160720,9,0.6193
20160720,10,1.6431
20160727,1,-1.0142
20160727,2,-0.0047
20160727,3,-0.1727
20160727,4,0.5986
20160727,5,-0.3471
20160727,6,-0.9320
20160727,7,0.3953
20160727,8,-1.2359
20160727,9,1.2766
20160727,10,3.4993
20160803,1,-0.4433
20160803,2,-0.0047
20160803,3,0.3791
20160803,4,-0.9710
20160803,5,0.0801
20160803,6,-0.2438
20160803,7,1.0519
20160803,8,-0.6841
20160803,9,1.3685
20160803,10,-0.3700
20160810,1,0.9515
20160810,2,0.4412
20160810,3,-0.3464
20160810,4,0.7744
20160810,5,1.1507
20160810,6,1.0501
20160810,7,0.8661
20160810,8,0.1955
20160810,9,-0.4673
20160810,10,1.2074
20160817,1,0.2387
20160817,2,0.0946
20160817,3,-0.5163
20160817,4,0.8759
20160817,5,0.0668
20160817,6,1.4406
20160817,7,0.6713
20160817,8,0.7907
20160817,9,1.0392
20160817,10,2.4550
20160824,1,-0.3615
20160824,2,-0.1317
20160824,3,-0.1985
20160824,4,-0.0669
20160824,5,0.4658
20160824,6,0.9212
20160824,7,-0.5795
20160824,8,0.3206
20160824,9,-0.0537
20160824,10,-0.6542
20160831,1,-0.1639
20160831,2,-0.6731
20160831,3,-0.6621
20160831,4,-0.2554
20160831,5,-0.5802
20160831,6,-1.0626
20160831,7,-1.0677
20160831,8,-0.1462
20160831,9,-0.8522
20160831,10,0.8215
20160907,1,0.6227
20160907,2,1.2099
20160907,3,1.2338
20160907,4,1.3219
20160907,5,0.9333
20160907,6,1.6557
20160907,7,2.5109
20160907,8,1.9483
20160907,9,2.1972
20160907,10,1.1813
20160914,1,-2.8849
20160914,2,-2.0284
20160914,3,-2.9740
20160914,4,-3.4255
20160914,5,-3.3419
20160914,6,-3.1169
20160914,7,-4.0313
20160914,8,-2.9060
20160914,9,-3.3986
20160914,10,-3.0280
20160921,1,1.7104
20160921,2,1.6496
20160921,3,2.1114
20160921,4,2.4466
20160921,5,2.2664
20160921,6,1.5060
20160921,7,2.7397
20160921,8,3.2083
20160921,9,2.9129
20160921,10,2.6233
20160928,1,0.5923
20160928,2,0.6421
20160928,3,0.1271
20160928,4,0.6663
20160928,5,0.4167
20160928,6,0.7997
20160928,7,0.6285
20160928,8,0.4192
20160928,9,1.1209
20160928,10,0.0173
20161005,1,-0.4142
20161005,2,-0.7204
20161005,3,-0.6422
20161005,4,-1.0668
20161005,5,-0.7030
20161005,6,-0.3069
20161005,7,0.1432
20161005,8,0.0803
20161005,9,0.7332
20161005,10,1.5640
20161012,1,-0.7075
20161012,2,-1.7738
20161012,3,-1.3087
20161012,4,-0.9534
20161012,5,-1.7691
20161012,6,-1.7800
20161012,7,0.7172
20161012,8,-1.9239
20161012,9,-2.9580
20161012,10,-5.4723
20161019,1,-0.0049
20161019,2,0.1587
20161019,3,-0.3312
20161019,4,0.6416
20161019,5,-0.3562
20161019,6,0.0126
20161019,7,-0.0189
20161019,8,2.1315
20161019,9,-0.4623
20161019,10,-2.1732
20161026,1,0.1694
20161026,2,-1.1562
20161026,3,0.3355
20161026,4,0.0283
20161026,5,-0.6361
20161026,6,-1.0882
20161026,7,-0.4227
20161026,8,-1.0415
20161026,9,-2.7973
20161026,10,-0.9826
20161102,1,-1.7599
20161102,2,-1.6156
20161102,3,-3.0224
20161102,4,-0.8754
20161102,5,-2.2236
20161102,6,-1.9179
20161102,7,-2.2170
20161102,8,-1.4165
20161102,9,-3.1775
20161102,10,-3.7518
20161109,1,2.9941
20161109,2,2.0748
20161109,3,2.8599
20161109,4,2.0216
20161109,5,3.2891
20161109,6,3.5373
20161109,7,6.7975
20161109,8,5.3554
20161109,9,4.9528
20161109,10,2.9224
20161116,1,0.1235
20161116,2,0.5363
20161116,3,-0.0698
20161116,4,0.2585
20161116,5,0.0609
20161116,6,2.5883
20161116,7,2.6240
20161116,8,2.8597
20161116,9,2.1215
20161116,10,0.5717
20161123,1,1.1301
20161123,2,0.8737
20161123,3,1.1760
20161123,4,2.4527
20161123,5,2.0307
20161123,6,1.8123
20161123,7,1.2261
20161123,8,2.7489
20161123,9,1.2329
20161123,10,0.6858
20161130,1,-0.3458
20161130,2,-0.2650
20161130,3,-0.3892
20161130,4,0.2974
20161130,5,-1.3467
20161130,6,-0.2702
20161130,7,-0.8719
20161130,8,-0.6091
20161130,9,-1.0944
20161130,10,-1.1735
20161207,1,2.2082
20161207,2,1.7013
20161207,3,1.7541
20161207,4,1.3208
20161207,5,2.3459
20161207,6,0.6433
20161207,7,1.0390
20161207,8,1.9132
20161207,9,2.2892
20161207,10,2.0842
20161214,1,0.9927
20161214,2,0.7626
20161214,3,0.8160
20161214,4,-0.0258
20161214,5,0.2673
20161214,6,0.6113
20161214,7,-0.2634
20161214,8,-0.9536
20161214,9,-2.0158
20161214,10,-1.6781
20161221,1,0.7201
20161221,2,0.6730
20161221,3,0.8475
20161221,4,0.0206
20161221,5,0.2543
20161221,6,-0.1966
20161221,7,0.1907
20161221,8,1.7951
20161221,9,0.1297
20161221,10,2.0639
20161228,1,-0.7325
20161228,2,-0.7464
20161228,3,-0.7779
20161228,4,-0.6030
20161228,5,-0.9075
20161228,6,-0.7902
20161228,7,-0.4740
20161228,8,-0.8046
20161228,9,-0.1900
20161228,10,-0.5653
20170104,1,0.3612
20170104,2,0.7036
20170104,3,1.1121
20170104,4,1.1660
20170104,5,1.6330
20170104,6,1.5831
20170104,7,1.8329
20170104,8,2.7120
20170104,9,2.2166
20170104,10,1.7622
20170111,1,0.4636
20170111,2,0.1399
20170111,3,0.2266
20170111,4,1.0894
20170111,5,-0.6328
20170111,6,-0.2199
20170111,7,-0.2639
20170111,8,0.9052
20170111,9,-0.2207
20170111,10,0.2203
20170118,1,0.1380
20170118,2,-0.0792
20170118,3,-0.2493
20170118,4,0.1847
20170118,5,0.3281
20170118,6,-0.0544
20170118,7,0.0727
20170118,8,-0.2171
20170118,9,-0.6147
20170118,10,0.0087
20170125,1,1.3097
20170125,2,1.4240
20170125,3,0.2335
20170125,4,2.0087
20170125,5,1.4100
20170125,6,-1.0808
20170125,7,1.5512
20170125,8,1.5448
20170125,9,2.2156
20170125,10,0.7342
20170201,1,-0.4643
20170201,2,-0.7703
20170201,3,0.5341
20170201,4,-1.1374
20170201,5,-0.9070
20170201,6,-2.1367
20170201,7,-1.0849
20170201,8,-0.8809
20170201,9,-0.7464
20170201,10,-0.3605
20170208,1,1.1910
20170208,2,0.4644
20170208,3,0.1140
20170208,4,0.3906
20170208,5,0.0906
20170208,6,0.5655
20170208,7,0.4245
20170208,8,0.7451
20170208,9,0.8521
20170208,10,1.1334
20170215,1,1.6815
20170215,2,2.2340
20170215,3,2.4140
20170215,4,1.9884
20170215,5,2.8227
20170215,6,2.1148
20170215,7,2.5680
20170215,8,2.3355
20170215,9,2.1159
20170215,10,4.0308
20170222,1,1.1716
20170222,2,0.5227
20170222,3,0.8997
20170222,4,0.1645
20170222,5,0.4272
20170222,6,0.2799
20170222,7,0.1087
20170222,8,-0.0124
20170222,9,-0.4529
20170222,10,-0.2731
20170301,1,2.0287
20170301,2,1.6027
20170301,3,0.3490
20170301,4,0.3448
20170301,5,1.4100
20170301,6,0.7109
20170301,7,0.2035
20170301,8,0.2917
20170301,9,0.0397
20170301,10,1.6789
20170308,1,-0.8153
20170308,2,-1.3375
20170308,3,-1.2750
20170308,4,-1.1558
20170308,5,-2.2607
20170308,6,-1.7569
20170308,7,-2.3743
20170308,8,-3.4725
20170308,9,-2.5623
20170308,10,-2.1900
20170315,1,0.9605
20170315,2,1.3745
20170315,3,1.1984
20170315,4,0.7502
20170315,5,1.1297
20170315,6,1.3565
20170315,7,1.3972
20170315,8,1.6577
20170315,9,1.4854
20170315,10,1.3955
20170322,1,-0.7720
20170322,2,-1.1423
20170322,3,-0.9752
20170322,4,-1.4501
20170322,5,-2.5216
20170322,6,-0.6734
20170322,7,-2.4232
20170322,8,-2.1198
20170322,9,-1.5200
20170322,10,-2.4654
20170329,1,-0.0897
20170329,2,0.3930
20170329,3,0.7793
20170329,4,1.3104
20170329,5,0.9248
20170329,6,1.7282
20170329,7,2.2248
20170329,8,2.5142
20170329,9,1.6917
20170329,10,2.8808
20170405,1,-0.1532
20170405,2,0.1198
20170405,3,-0.3120
20170405,4,-0.7025
20170405,5,-1.4823
20170405,6,-1.3470
20170405,7,-1.6024
20170405,8,-0.5793
20170405,9,-1.9550
20170405,10,-2.6920
20170412,1,-0.4171
20170412,2,-0.1221
20170412,3,-0.1268
20170412,4,0.0608
20170412,5,0.3482
20170412,6,0.4610
20170412,7,0.1963
20170412,8,1.0775
20170412,9,0.4574
20170412,10,0.2610
20170419,1,0.0926
20170419,2,-0.3309
20170419,3,-0.4412
20170419,4,-0.5559
20170419,5,0.0164
20170419,6,0.0038
20170419,7,-0.2771
20170419,8,-0.1315
20170419,9,-1.1871
20170419,10,-0.3395
20170426,1,2.1048
20170426,2,1.7139
20170426,3,2.0349
20170426,4,2.6594
20170426,5,2.8724
20170426,6,2.8711
20170426,7,3.1912
20170426,8,2.8789
20170426,9,2.0387
20170426,10,2.5185
20170503,1,0.5594
20170503,2,-0.5493
20170503,3,-0.2783
20170503,4,-0.0670
20170503,5,-1.1191
20170503,6,-0.3874
20170503,7,-0.8233
20170503,8,-0.5421
20170503,9,-0.8883
20170503,10,-1.6695
20170510,1,0.5600
20170510,2,0.6302
20170510,3,0.5820
20170510,4,0.1623
20170510,5,1.1287
20170510,6,1.2450
20170510,7,0.5097
20170510,8,3.0470
20170510,9,1.2345
20170510,10,1.1312
20170517,1,-1.1816
20170517,2,-1.4374
20170517,3,-1.7104
20170517,4,-1.8734
20170517,5,-2.6744
20170517,6,-2.0649
20170517,7,-2.4109
20170517,8,-2.0678
20170517,9,-3.3657
20170517,10,-2.7949
20170524,1,1.6196
20170524,2,1.9194
20170524,3,2.2489
20170524,4,2.5690
20170524,5,2.9172
20170524,6,2.1005
20170524,7,1.9293
20170524,8,2.2879
20170524,9,2.0807
20170524,10,3.6024
20170531,1,0.4670
20170531,2,1.0156
20170531,3,0.4994
20170531,4,0.6099
20170531,5,0.9223
20170531,6,-0.0967
20170531,7,0.2890
20170531,8,0.8422
20170531,9,0.6390
20170531,10,-1.4717
20170607,1,0.6768
20170607,2,0.8082
20170607,3,0.7244
20170607,4,1.2757
20170607,5,0.6287
20170607,6,0.7548
20170607,7,1.4347
20170607,8,0.5609
20170607,9,1.7466
20170607,10,1.6040
20170614,1,-0.0108
20170614,2,-0.1493
20170614,3,-0.1857
20170614,4,-1.7846
20170614,5,0.5783
20170614,6,0.2392
20170614,7,-0.1421
20170614,8,0.4460
20170614,9,1.1394
20170614,10,-0.0161
20170621,1,0.3280
20170621,2,0.3523
20170621,3,-0.5338
20170621,4,-0.2700
20170621,5,-1.6069
20170621,6,-2.5238
20170621,7,-0.6613
20170621,8,-0.8419
20170621,9,-0.0530
20170621,10,1.8837
20170628,1,-0.0476
20170628,2,-0.6167
20170628,3,0.5504
20170628,4,0.4087
20170628,5,1.3746
20170628,6,1.3702
20170628,7,1.3450
20170628,8,1.7980
20170628,9,1.3262
20170628,10,0.8635
20170705,1,-0.5805
20170705,2,-0.7402
20170705,3,-0.3237
20170705,4,-0.9028
20170705,5,-0.5789
20170705,6,-0.4888
20170705,7,-0.5484
20170705,8,-1.7399
20170705,9,-1.3425
20170705,10,-2.1018
20170712,1,0.1159
20170712,2,1.3415
20170712,3,1.2910
20170712,4,0.3358
20170712,5,1.3149
20170712,6,-0.4901
20170712,7,0.2996
20170712,8,0.3287
20170712,9,2.6448
20170712,10,0.1859
20170719,1,0.8515
20170719,2,1.3785
20170719,3,1.8276
20170719,4,1.0440
20170719,5,2.7460
20170719,6,1.6279
20170719,7,2.4128
20170719,8,1.8845
20170719,9,1.2383
20170719,10,2.0797
20170726,1,-0.3812
20170726,2,-0.0556
20170726,3,0.4362
20170726,4,-0.0609
20170726,5,0.6867
20170726,6,0.0025
20170726,7,0.6835
20170726,8,0.5162
20170726,9,0.9323
20170726,10,0.7742
20170802,1,1.0477
20170802,2,0.5872
20170802,3,-1.8636
20170802,4,-0.2186
20170802,5,-0.1438
20170802,6,0.1106
20170802,7,-1.5349
20170802,8,-2.5761
20170802,9,-2.9309
20170802,10,-2.8611
20170809,1,0.3340
20170809,2,-0.4008
20170809,3,-0.6561
20170809,4,0.0395
20170809,5,0.3470
20170809,6,-0.2308
20170809,7,-0.1743
20170809,8,-0.3851
20170809,9,0.0441
