date,rank_ME,rank_CLAq_12,ret_vw
20130925,1,4,0.4548
20130925,1,5,0.8124
20130925,2,1,-0.7414
20130925,2,2,-1.0228
20130925,2,3,-0.5787
20130925,2,4,-0.1712
20130925,2,5,-0.6159
20130925,3,1,-1.5222
20130925,3,2,-1.7459
20130925,3,3,-1.7461
20130925,3,4,-1.6996
20130925,3,5,-1.2859
20131002,1,1,0.9599
20131002,1,2,0.5347
20131002,1,3,0.6556
20131002,1,4,0.5323
20131002,1,5,0.9374
20131002,2,1,1.3252
20131002,2,2,0.9759
20131002,2,3,0.9599
20131002,2,4,1.1384
20131002,2,5,1.2216
20131002,3,1,0.1933
20131002,3,2,-0.1360
20131002,3,3,0.1592
20131002,3,4,0.2570
20131002,3,5,0.5659
20131009,1,1,-4.0600
20131009,1,2,-3.2308
20131009,1,3,-3.0438
20131009,1,4,-2.9869
20131009,1,5,-3.2318
20131009,2,1,-5.0356
20131009,2,2,-3.3888
20131009,2,3,-2.7933
20131009,2,4,-3.1278
20131009,2,5,-3.1113
20131009,3,1,-2.7947
20131009,3,2,-2.3895
20131009,3,3,-1.9961
20131009,3,4,-2.3263
20131009,3,5,-2.6711
20131016,1,1,5.0140
20131016,1,2,4.5569
20131016,1,3,4.9823
20131016,1,4,5.1221
20131016,1,5,4.7925
20131016,2,1,5.0188
20131016,2,2,4.3321
20131016,2,3,4.5740
20131016,2,4,4.6635
20131016,2,5,4.7377
20131016,3,1,3.6809
20131016,3,2,3.7876
20131016,3,3,3.7793
20131016,3,4,3.8295
20131016,3,5,3.7908
20131023,1,1,1.6712
20131023,1,2,1.6278
20131023,1,3,1.8434
20131023,1,4,1.7561
20131023,1,5,1.4886
20131023,2,1,1.7674
20131023,2,2,1.4056
20131023,2,3,1.2592
20131023,2,4,1.2131
20131023,2,5,1.2679
20131023,3,1,2.0051
20131023,3,2,2.1979
20131023,3,3,1.3448
20131023,3,4,1.4021
20131023,3,5,1.7593
20131030,1,1,-1.0714
20131030,1,2,-0.1287
20131030,1,3,-0.2844
20131030,1,4,0.1673
20131030,1,5,0.2076
20131030,2,1,-0.1399
20131030,2,2,0.0955
20131030,2,3,-0.4119
20131030,2,4,-0.5443
20131030,2,5,-0.2449
20131030,3,1,1.4187
20131030,3,2,0.7943
20131030,3,3,0.6423
20131030,3,4,0.8962
20131030,3,5,1.3544
20131106,1,1,-1.1418
20131106,1,2,-0.4341
20131106,1,3,-0.4662
20131106,1,4,0.4906
20131106,1,5,0.0251
20131106,2,1,-0.8987
20131106,2,2,-0.2710
20131106,2,3,-0.2368
20131106,2,4,0.2737
20131106,2,5,0.1855
20131106,3,1,0.2358
20131106,3,2,1.0025
20131106,3,3,0.6683
20131106,3,4,0.8436
20131106,3,5,0.2969
20131113,1,1,1.7901
20131113,1,2,0.4080
20131113,1,3,0.7065
20131113,1,4,1.0771
20131113,1,5,1.4138
20131113,2,1,1.9223
20131113,2,2,1.1857
20131113,2,3,1.2769
20131113,2,4,1.6951
20131113,2,5,2.0049
20131113,3,1,0.8127
20131113,3,2,0.7734
20131113,3,3,0.7139
20131113,3,4,0.6523
20131113,3,5,0.8337
20131120,1,1,-0.9615
20131120,1,2,-1.1034
20131120,1,3,-0.9636
20131120,1,4,-1.0075
20131120,1,5,-1.5007
20131120,2,1,-1.9220
20131120,2,2,-1.1750
20131120,2,3,-1.1250
20131120,2,4,-1.1294
20131120,2,5,-1.3216
20131120,3,1,-0.7312
20131120,3,2,-0.3575
20131120,3,3,-0.4629
20131120,3,4,-0.7082
20131120,3,5,-0.1329
20131127,1,1,4.9309
20131127,1,2,4.2517
20131127,1,3,4.1213
20131127,1,4,4.2051
20131127,1,5,3.9121
20131127,2,1,3.2979
20131127,2,2,3.1785
20131127,2,3,3.2505
20131127,2,4,3.1520
20131127,2,5,2.8491
20131127,3,1,1.8128
20131127,3,2,1.0785
20131127,3,3,1.3745
20131127,3,4,1.0737
20131127,3,5,2.1275
20131204,1,1,-1.2618
20131204,1,2,-1.7824
20131204,1,3,-1.4842
20131204,1,4,-1.5172
20131204,1,5,-2.2425
20131204,2,1,-1.3065
20131204,2,2,-1.5978
20131204,2,3,-1.5682
20131204,2,4,-1.6886
20131204,2,5,-2.0905
20131204,3,1,-1.1432
20131204,3,2,-0.6181
20131204,3,3,-0.8413
20131204,3,4,-0.6756
20131204,3,5,-0.2735
20131211,1,1,-2.1800
20131211,1,2,-1.8250
20131211,1,3,-2.3522
20131211,1,4,-2.2165
20131211,1,5,-1.6652
20131211,2,1,-1.8268
20131211,2,2,-1.3467
20131211,2,3,-1.4120
20131211,2,4,-1.4446
20131211,2,5,-1.7714
20131211,3,1,-0.6557
20131211,3,2,-0.3220
20131211,3,3,-0.4122
20131211,3,4,-0.8031
20131211,3,5,-0.6160
20131218,1,1,2.7195
20131218,1,2,3.2760
20131218,1,3,2.9575
20131218,1,4,2.7051
20131218,1,5,2.2050
20131218,2,1,2.6430
20131218,2,2,2.5159
20131218,2,3,2.4688
20131218,2,4,2.5724
20131218,2,5,2.7198
20131218,3,1,2.0542
20131218,3,2,2.2454
20131218,3,3,1.5452
20131218,3,4,1.4037
20131218,3,5,1.3513
20131224,1,1,4.0191
20131224,1,2,4.1968
20131224,1,3,3.8155
20131224,1,4,4.0042
20131224,1,5,3.2866
20131224,2,1,3.2014
20131224,2,2,2.6702
20131224,2,3,2.4402
20131224,2,4,2.4621
20131224,2,5,2.1063
20131224,3,1,1.5723
20131224,3,2,1.1715
20131224,3,3,1.3919
20131224,3,4,1.2606
20131224,3,5,1.7016
20131231,1,1,0.9030
20131231,1,2,0.0995
20131231,1,3,-0.0797
20131231,1,4,0.1776
20131231,1,5,0.0846
20131231,2,1,0.8505
20131231,2,2,0.5981
20131231,2,3,0.6121
20131231,2,4,0.4479
20131231,2,5,0.5823
20131231,3,1,1.0489
20131231,3,2,1.0861
20131231,3,3,0.9025
20131231,3,4,0.9403
20131231,3,5,0.6620
20140108,1,1,1.4323
20140108,1,2,0.0320
20140108,1,3,0.3863
20140108,1,4,-0.7179
20140108,1,5,0.2619
20140108,2,1,-0.6800
20140108,2,2,-0.3224
20140108,2,3,-0.7491
20140108,2,4,-0.7017
20140108,2,5,-0.3998
20140108,3,1,-0.9733
20140108,3,2,-0.4160
20140108,3,3,-0.7196
20140108,3,4,-0.4847
20140108,3,5,-0.7885
20140115,1,1,1.9921
20140115,1,2,0.9626
20140115,1,3,1.2457
20140115,1,4,0.9875
20140115,1,5,1.4983
20140115,2,1,0.3273
20140115,2,2,0.8291
20140115,2,3,0.7571
20140115,2,4,0.7901
20140115,2,5,0.7482
20140115,3,1,0.0210
20140115,3,2,0.5154
20140115,3,3,0.1261
20140115,3,4,0.3680
20140115,3,5,1.0188
20140122,1,1,1.3139
20140122,1,2,1.0794
20140122,1,3,0.4702
20140122,1,4,1.1485
20140122,1,5,1.3083
20140122,2,1,0.6779
20140122,2,2,0.5188
20140122,2,3,0.3360
20140122,2,4,-0.0618
20140122,2,5,0.3116
20140122,3,1,-0.6071
20140122,3,2,-0.3604
20140122,3,3,0.1213
20140122,3,4,-0.0905
20140122,3,5,-0.1583
20140129,1,1,-5.2323
20140129,1,2,-5.0124
20140129,1,3,-5.0520
20140129,1,4,-5.2964
20140129,1,5,-5.6987
20140129,2,1,-4.4947
20140129,2,2,-4.9184
20140129,2,3,-4.9272
20140129,2,4,-5.2160
20140129,2,5,-4.7847
20140129,3,1,-3.2915
20140129,3,2,-4.2130
20140129,3,3,-3.6410
20140129,3,4,-3.5577
20140129,3,5,-4.2886
20140205,1,1,-3.4890
20140205,1,2,-3.5464
20140205,1,3,-3.2683
20140205,1,4,-3.3478
20140205,1,5,-3.5440
20140205,2,1,-2.9712
20140205,2,2,-2.2711
20140205,2,3,-2.7813
20140205,2,4,-2.0904
20140205,2,5,-1.8351
20140205,3,1,-2.0362
20140205,3,2,-1.6585
20140205,3,3,-1.7704
20140205,3,4,-1.2855
20140205,3,5,-0.9044
20140212,1,1,4.4108
20140212,1,2,3.4469
20140212,1,3,3.6894
20140212,1,4,3.4105
20140212,1,5,3.2895
20140212,2,1,3.7653
20140212,2,2,2.8187
20140212,2,3,3.3155
20140212,2,4,3.3269
20140212,2,5,3.5304
20140212,3,1,3.6419
20140212,3,2,4.0951
20140212,3,3,4.0515
20140212,3,4,4.0105
20140212,3,5,4.5725
20140219,1,1,2.0600
20140219,1,2,1.7853
20140219,1,3,1.9007
20140219,1,4,2.5328
20140219,1,5,1.9701
20140219,2,1,2.2252
20140219,2,2,1.8817
20140219,2,3,1.4249
20140219,2,4,1.9717
20140219,2,5,2.1534
20140219,3,1,0.5171
20140219,3,2,1.3160
20140219,3,3,1.2742
20140219,3,4,0.5710
20140219,3,5,0.8715
20140226,1,1,3.0438
20140226,1,2,2.5113
20140226,1,3,2.0241
20140226,1,4,2.4472
20140226,1,5,2.5858
20140226,2,1,4.0315
20140226,2,2,2.6168
20140226,2,3,2.6366
20140226,2,4,2.2596
20140226,2,5,3.0107
20140226,3,1,1.7920
20140226,3,2,1.5284
20140226,3,3,1.3303
20140226,3,4,1.2126
20140226,3,5,1.0316
20140305,1,1,3.0869
20140305,1,2,2.7580
20140305,1,3,2.8396
20140305,1,4,2.8930
20140305,1,5,2.9738
20140305,2,1,1.9058
20140305,2,2,2.0232
20140305,2,3,1.9005
20140305,2,4,2.3184
20140305,2,5,1.6530
20140305,3,1,1.6881
20140305,3,2,1.3321
20140305,3,3,1.3134
20140305,3,4,1.2638
20140305,3,5,1.3130
20140312,1,1,-1.3789
20140312,1,2,-1.0027
20140312,1,3,-0.7749
20140312,1,4,-0.6237
20140312,1,5,-0.8833
20140312,2,1,-1.9159
20140312,2,2,-1.0366
20140312,2,3,-0.9061
20140312,2,4,-0.9341
20140312,2,5,-1.2329
20140312,3,1,-0.8598
20140312,3,2,-0.6776
20140312,3,3,-0.9313
20140312,3,4,-0.3454
20140312,3,5,-0.3226
20140319,1,1,0.3839
20140319,1,2,0.5884
20140319,1,3,0.7565
20140319,1,4,0.8287
20140319,1,5,0.7160
20140319,2,1,0.7265
20140319,2,2,0.5980
20140319,2,3,0.5046
20140319,2,4,0.5231
20140319,2,5,0.7062
20140319,3,1,-0.1757
20140319,3,2,-0.5871
20140319,3,3,-0.3671
20140319,3,4,-0.3221
20140319,3,5,-0.3612
20140326,1,1,-4.9247
20140326,1,2,-3.3751
20140326,1,3,-3.2567
20140326,1,4,-3.0330
20140326,1,5,-3.9839
20140326,2,1,-4.3376
20140326,2,2,-2.7707
20140326,2,3,-2.6457
20140326,2,4,-2.4488
20140326,2,5,-3.1824
20140326,3,1,-1.5328
20140326,3,2,-1.0921
20140326,3,3,-0.9906
20140326,3,4,-0.4210
20140326,3,5,-1.4691
20140402,1,1,3.9227
20140402,1,2,4.0954
20140402,1,3,4.3222
20140402,1,4,3.7234
20140402,1,5,3.6304
20140402,2,1,3.9722
20140402,2,2,3.8835
20140402,2,3,3.8879
20140402,2,4,3.5523
20140402,2,5,3.4163
20140402,3,1,2.8646
20140402,3,2,3.0281
20140402,3,3,3.0310
20140402,3,4,2.5055
20140402,3,5,2.1981
20140409,1,1,-3.7519
20140409,1,2,-2.5229
20140409,1,3,-3.0811
20140409,1,4,-2.8554
20140409,1,5,-2.8846
20140409,2,1,-3.0944
20140409,2,2,-2.6664
20140409,2,3,-2.3823
20140409,2,4,-2.3575
20140409,2,5,-2.6364
20140409,3,1,-1.6139
20140409,3,2,-1.2192
20140409,3,3,-1.1319
20140409,3,4,-0.7769
20140409,3,5,-1.0627
20140416,1,1,-4.0621
20140416,1,2,-3.1618
20140416,1,3,-2.4527
20140416,1,4,-2.6550
20140416,1,5,-3.0488
20140416,2,1,-2.4504
20140416,2,2,-2.1517
20140416,2,3,-1.9454
20140416,2,4,-2.0108
20140416,2,5,-2.5283
20140416,3,1,-0.5550
20140416,3,2,-0.4564
20140416,3,3,-0.1946
20140416,3,4,-0.5081
20140416,3,5,-1.1072
20140423,1,1,1.8390
20140423,1,2,1.3831
20140423,1,3,1.9894
20140423,1,4,2.0952
20140423,1,5,2.2384
20140423,2,1,1.0849
20140423,2,2,1.4229
20140423,2,3,1.4726
20140423,2,4,1.4336
20140423,2,5,1.5962
20140423,3,1,0.8236
20140423,3,2,0.9623
20140423,3,3,1.2003
20140423,3,4,0.8552
20140423,3,5,0.7541
20140430,1,1,-3.1403
20140430,1,2,-2.4633
20140430,1,3,-2.3361
20140430,1,4,-2.6672
20140430,1,5,-3.0460
20140430,2,1,-1.0716
20140430,2,2,-1.4856
20140430,2,3,-1.6771
20140430,2,4,-1.6553
20140430,2,5,-1.3236
20140430,3,1,-0.4078
20140430,3,2,-0.1271
20140430,3,3,-0.0120
20140430,3,4,0.1574
20140430,3,5,1.0432
20140507,1,1,-4.2874
20140507,1,2,-2.5774
20140507,1,3,-2.5015
20140507,1,4,-2.2589
20140507,1,5,-3.0471
20140507,2,1,-1.6805
20140507,2,2,-1.3583
20140507,2,3,-1.0898
20140507,2,4,-1.6448
20140507,2,5,-2.1244
20140507,3,1,-0.2586
20140507,3,2,0.1687
20140507,3,3,0.0436
20140507,3,4,-0.4546
20140507,3,5,-0.7107
20140514,1,1,-1.0144
20140514,1,2,-1.1944
20140514,1,3,-0.9600
20140514,1,4,-0.7344
20140514,1,5,0.0447
20140514,2,1,-0.3505
20140514,2,2,-0.4790
20140514,2,3,-0.3442
20140514,2,4,-0.2783
20140514,2,5,-0.8987
20140514,3,1,0.7040
20140514,3,2,0.7292
20140514,3,3,0.5230
20140514,3,4,0.5723
20140514,3,5,1.1483
20140521,1,1,-0.6810
20140521,1,2,-0.2130
20140521,1,3,0.5521
20140521,1,4,0.1216
20140521,1,5,0.6753
20140521,2,1,-0.0581
20140521,2,2,0.2888
20140521,2,3,0.1399
20140521,2,4,0.5991
20140521,2,5,0.4670
20140521,3,1,-0.4031
20140521,3,2,-0.2559
20140521,3,3,-0.3363
20140521,3,4,-0.0255
20140521,3,5,0.2242
20140528,1,1,4.1081
20140528,1,2,3.4405
20140528,1,3,2.9469
20140528,1,4,3.2016
20140528,1,5,3.0419
20140528,2,1,3.0638
20140528,2,2,2.6038
20140528,2,3,2.4039
20140528,2,4,2.7494
20140528,2,5,2.5269
20140528,3,1,1.5374
20140528,3,2,1.1670
20140528,3,3,1.0332
20140528,3,4,0.9802
20140528,3,5,1.3414
20140604,1,1,-1.8011
20140604,1,2,-1.7181
20140604,1,3,-2.1579
20140604,1,4,-1.9035
20140604,1,5,-1.7159
20140604,2,1,-0.9777
20140604,2,2,-0.2413
20140604,2,3,-0.3777
20140604,2,4,-0.1543
20140604,2,5,-0.4985
20140604,3,1,1.1395
20140604,3,2,0.8168
20140604,3,3,1.0165
20140604,3,4,0.9029
20140604,3,5,1.1768
20140611,1,1,3.7404
20140611,1,2,3.5370
20140611,1,3,3.5377
20140611,1,4,3.6864
20140611,1,5,3.7904
20140611,2,1,3.1687
20140611,2,2,2.9164
20140611,2,3,2.7517
20140611,2,4,2.9253
20140611,2,5,3.5775
20140611,3,1,1.1708
20140611,3,2,0.7075
20140611,3,3,1.0671
20140611,3,4,0.7357
20140611,3,5,1.1635
20140618,1,1,2.1739
20140618,1,2,0.7922
20140618,1,3,1.0429
20140618,1,4,0.7068
20140618,1,5,1.0913
20140618,2,1,2.5633
20140618,2,2,1.0640
20140618,2,3,1.0216
20140618,2,4,1.6128
20140618,2,5,1.8155
20140618,3,1,0.7389
20140618,3,2,0.9279
20140618,3,3,0.8580
20140618,3,4,0.9039
20140618,3,5,0.4718
20140625,1,1,-1.0484
20140625,1,2,0.0877
20140625,1,3,0.1535
20140625,1,4,0.0114
20140625,1,5,-0.7853
20140625,2,1,-0.1440
20140625,2,2,0.1147
20140625,2,3,0.0841
20140625,2,4,0.2344
20140625,2,5,-0.0838
20140625,3,1,-0.0261
20140625,3,2,-0.0332
20140625,3,3,-0.2988
20140625,3,4,0.1054
20140625,3,5,0.3328
20140702,1,1,2.6865
20140702,1,2,3.2366
20140702,1,3,2.9114
20140702,1,4,2.7411
20140702,1,5,2.6993
20140702,2,1,2.0278
20140702,2,2,1.2051
20140702,2,3,1.4603
20140702,2,4,1.5343
20140702,2,5,1.8206
20140702,3,1,1.0882
20140702,3,2,0.9955
20140702,3,3,0.5579
20140702,3,4,0.7686
20140702,3,5,1.4210
20140709,1,1,-3.3030
20140709,1,2,-2.2782
20140709,1,3,-2.0334
20140709,1,4,-2.2600
20140709,1,5,-2.4180
20140709,2,1,-2.8474
20140709,2,2,-2.1561
20140709,2,3,-1.6574
20140709,2,4,-1.6139
20140709,2,5,-2.1974
20140709,3,1,-0.5759
20140709,3,2,-0.2105
20140709,3,3,-0.1380
20140709,3,4,-0.0796
20140709,3,5,-0.1149
20140716,1,1,-2.4728
20140716,1,2,-2.0304
20140716,1,3,-1.8781
20140716,1,4,-1.8691
20140716,1,5,-2.1311
20140716,2,1,-2.0838
20140716,2,2,-1.6805
20140716,2,3,-1.7674
20140716,2,4,-1.8546
20140716,2,5,-2.0913
20140716,3,1,0.2635
20140716,3,2,0.3837
20140716,3,3,0.4244
20140716,3,4,0.2221
20140716,3,5,0.3908
20140723,1,1,0.3074
20140723,1,2,0.3473
20140723,1,3,0.5059
20140723,1,4,0.4705
20140723,1,5,0.5073
20140723,2,1,2.6034
20140723,2,2,0.5257
20140723,2,3,0.0419
20140723,2,4,0.2086
20140723,2,5,0.2315
20140723,3,1,-0.2323
20140723,3,2,0.1331
20140723,3,3,0.0544
20140723,3,4,-0.0342
20140723,3,5,1.0793
20140730,1,1,-1.4548
20140730,1,2,-1.6077
20140730,1,3,-1.3553
20140730,1,4,-0.6988
20140730,1,5,-1.7993
20140730,2,1,-1.3422
20140730,2,2,-0.2386
20140730,2,3,-1.3635
20140730,2,4,-1.2680
20140730,2,5,-0.8898
20140730,3,1,-1.4358
20140730,3,2,-1.0410
20140730,3,3,-1.0743
20140730,3,4,-0.7789
20140730,3,5,-0.4839
20140806,1,1,-1.7593
20140806,1,2,-1.0058
20140806,1,3,-1.0548
20140806,1,4,-0.8210
20140806,1,5,-1.7504
20140806,2,1,-1.6200
20140806,2,2,-2.5484
20140806,2,3,-2.2980
20140806,2,4,-1.5382
20140806,2,5,-1.3342
20140806,3,1,-1.9878
20140806,3,2,-2.0350
20140806,3,3,-2.7683
20140806,3,4,-2.3222
20140806,3,5,-2.5070
20140813,1,1,0.5248
20140813,1,2,0.2772
20140813,1,3,0.9263
20140813,1,4,0.9027
20140813,1,5,0.7072
20140813,2,1,1.9849
20140813,2,2,0.7511
20140813,2,3,1.3552
20140813,2,4,1.4760
20140813,2,5,1.1637
20140813,3,1,1.7395
20140813,3,2,1.3779
20140813,3,3,1.4017
20140813,3,4,1.2569
20140813,3,5,1.6675
20140820,1,1,1.2833
20140820,1,2,0.8828
20140820,1,3,0.8837
20140820,1,4,1.0137
20140820,1,5,1.3658
20140820,2,1,2.2627
20140820,2,2,1.6171
20140820,2,3,1.8075
20140820,2,4,1.7193
20140820,2,5,1.7870
20140820,3,1,2.4097
20140820,3,2,2.1494
20140820,3,3,1.9831
20140820,3,4,1.8237
20140820,3,5,2.4295
20140827,1,1,1.8864
20140827,1,2,1.4813
20140827,1,3,1.4316
20140827,1,4,1.6601
20140827,1,5,1.6853
20140827,2,1,2.0453
20140827,2,2,1.0307
20140827,2,3,1.1742
20140827,2,4,1.1016
20140827,2,5,0.7157
20140827,3,1,0.4020
20140827,3,2,0.5469
20140827,3,3,0.3669
20140827,3,4,0.6181
20140827,3,5,0.8786
20140903,1,1,-0.1834
20140903,1,2,0.1116
20140903,1,3,0.0711
20140903,1,4,-0.0099
20140903,1,5,-0.0193
20140903,2,1,-0.6450
20140903,2,2,-0.2402
20140903,2,3,0.1781
20140903,2,4,0.4425
20140903,2,5,0.3112
20140903,3,1,-0.0276
20140903,3,2,0.3497
20140903,3,3,0.2509
20140903,3,4,0.0478
20140903,3,5,-0.1396
20140910,1,1,-0.5774
20140910,1,2,-0.6810
20140910,1,3,-0.7812
20140910,1,4,-0.6538
20140910,1,5,-0.4942
20140910,2,1,-0.9228
20140910,2,2,-1.0671
20140910,2,3,-0.7950
20140910,2,4,-0.7089
20140910,2,5,-0.5797
20140910,3,1,-0.6745
20140910,3,2,-0.5147
20140910,3,3,-0.6051
20140910,3,4,-0.3673
20140910,3,5,0.2333
20140917,1,1,-1.6561
20140917,1,2,-1.2639
20140917,1,3,-0.4449
20140917,1,4,-1.1264
20140917,1,5,-0.6738
20140917,2,1,-0.4932
20140917,2,2,-0.5329
20140917,2,3,-0.6056
20140917,2,4,-0.2366
20140917,2,5,-0.2616
20140917,3,1,0.0780
20140917,3,2,-0.0171
20140917,3,3,0.3590
20140917,3,4,0.1495
20140917,3,5,-0.1089
20140924,1,1,-3.0117
20140924,1,2,-2.4683
20140924,1,3,-2.5597
20140924,1,4,-2.4761
20140924,1,5,-2.3892
20140924,2,1,-3.2986
20140924,2,2,-2.4269
20140924,2,3,-2.3281
20140924,2,4,-1.8728
20140924,2,5,-1.7380
20140924,3,1,-0.9670
20140924,3,2,-0.9714
20140924,3,3,-1.2390
20140924,3,4,-0.4233
20140924,3,5,0.4743
20141001,1,1,-3.5838
20141001,1,2,-4.1741
20141001,1,3,-4.0243
20141001,1,4,-3.8599
20141001,1,5,-3.2773
20141001,2,1,-4.8112
20141001,2,2,-4.4717
20141001,2,3,-4.3690
20141001,2,4,-3.8201
20141001,2,5,-3.8868
20141001,3,1,-3.2815
20141001,3,2,-3.3051
20141001,3,3,-3.0229
20141001,3,4,-2.4965
20141001,3,5,-2.7059
20141008,1,1,0.5010
20141008,1,2,0.8202
20141008,1,3,0.0435
20141008,1,4,0.7566
20141008,1,5,0.3353
20141008,2,1,0.2418
20141008,2,2,0.6272
20141008,2,3,0.4774
20141008,2,4,0.2343
20141008,2,5,0.4805
20141008,3,1,0.6257
20141008,3,2,1.0112
20141008,3,3,0.3945
20141008,3,4,0.9926
20141008,3,5,1.3200
20141015,1,1,-1.7114
20141015,1,2,-1.0481
20141015,1,3,-1.4622
20141015,1,4,-1.8049
20141015,1,5,-1.9174
20141015,2,1,-3.7052
20141015,2,2,-3.2009
20141015,2,3,-2.8180
20141015,2,4,-3.7571
20141015,2,5,-3.0033
20141015,3,1,-5.3949
20141015,3,2,-5.5358
20141015,3,3,-5.4988
20141015,3,4,-5.4844
20141015,3,5,-5.6147
20141022,1,1,0.5703
20141022,1,2,0.3800
20141022,1,3,0.7093
20141022,1,4,0.9997
20141022,1,5,1.0602
20141022,2,1,2.9108
20141022,2,2,2.6564
20141022,2,3,2.4384
20141022,2,4,2.3410
20141022,2,5,2.6109
20141022,3,1,4.2820
20141022,3,2,4.3971
20141022,3,3,3.8708
20141022,3,4,2.9930
20141022,3,5,3.4923
20141029,1,1,3.7927
20141029,1,2,5.3647
20141029,1,3,5.4030
20141029,1,4,5.5630
20141029,1,5,4.8719
20141029,2,1,3.9123
20141029,2,2,4.6685
20141029,2,3,4.8812
20141029,2,4,4.4563
20141029,2,5,4.6046
20141029,3,1,1.8927
20141029,3,2,2.4089
20141029,3,3,2.8042
20141029,3,4,2.6310
20141029,3,5,3.0634
20141105,1,1,0.9177
20141105,1,2,2.0878
20141105,1,3,2.3555
20141105,1,4,1.8181
20141105,1,5,2.1659
20141105,2,1,1.0522
20141105,2,2,1.3899
20141105,2,3,1.2359
20141105,2,4,2.1609
20141105,2,5,2.3410
20141105,3,1,1.3279
20141105,3,2,1.7762
20141105,3,3,1.9368
20141105,3,4,1.6358
20141105,3,5,1.5866
20141112,1,1,1.8123
20141112,1,2,1.4319
20141112,1,3,1.0079
20141112,1,4,1.3915
20141112,1,5,1.9620
20141112,2,1,2.0115
20141112,2,2,2.0829
20141112,2,3,2.2363
20141112,2,4,1.9817
20141112,2,5,1.6878
20141112,3,1,1.7355
20141112,3,2,1.6479
20141112,3,3,1.2687
20141112,3,4,1.2743
20141112,3,5,1.1734
20141119,1,1,-3.1779
20141119,1,2,-2.9044
20141119,1,3,-2.8925
20141119,1,4,-3.2864
20141119,1,5,-3.1619
20141119,2,1,-2.1126
20141119,2,2,-2.1112
20141119,2,3,-2.3085
20141119,2,4,-2.2480
20141119,2,5,-2.0968
20141119,3,1,1.1222
20141119,3,2,1.1278
20141119,3,3,0.7765
20141119,3,4,0.9503
20141119,3,5,0.5342
20141126,1,1,3.4010
20141126,1,2,2.9250
20141126,1,3,2.2636
20141126,1,4,2.2644
20141126,1,5,2.5420
20141126,2,1,2.9779
20141126,2,2,2.5894
20141126,2,3,2.4763
20141126,2,4,2.5221
20141126,2,5,2.8710
20141126,3,1,1.1948
20141126,3,2,1.2264
20141126,3,3,1.2302
20141126,3,4,0.8638
20141126,3,5,1.7488
20141203,1,1,-1.6765
20141203,1,2,-0.9524
20141203,1,3,-1.1164
20141203,1,4,-1.2692
20141203,1,5,-0.7916
20141203,2,1,-1.7317
20141203,2,2,-1.6694
20141203,2,3,-1.6910
20141203,2,4,-1.2565
20141203,2,5,-0.6014
20141203,3,1,-0.6955
20141203,3,2,-0.5984
20141203,3,3,-0.5214
20141203,3,4,-0.3262
20141203,3,5,-0.0458
20141210,1,1,-1.5472
20141210,1,2,-1.0913
20141210,1,3,-1.5775
20141210,1,4,-1.7457
20141210,1,5,-1.1016
20141210,2,1,-2.9586
20141210,2,2,-3.1130
20141210,2,3,-2.7333
20141210,2,4,-2.5252
20141210,2,5,-2.0674
20141210,3,1,-3.5173
20141210,3,2,-3.1461
20141210,3,3,-3.1907
20141210,3,4,-3.1987
20141210,3,5,-2.2865
20141217,1,1,0.9403
20141217,1,2,1.9453
20141217,1,3,1.7231
20141217,1,4,1.4373
20141217,1,5,1.4885
20141217,2,1,1.3990
20141217,2,2,0.9791
20141217,2,3,0.7414
20141217,2,4,1.3829
20141217,2,5,1.6703
20141217,3,1,-0.3123
20141217,3,2,-0.3887
20141217,3,3,0.1724
20141217,3,4,-0.2201
20141217,3,5,-0.9391
20141224,1,1,2.9543
20141224,1,2,3.2700
20141224,1,3,3.5940
20141224,1,4,3.0171
20141224,1,5,2.6787
20141224,2,1,2.6643
20141224,2,2,3.4402
20141224,2,3,3.5162
20141224,2,4,3.3462
20141224,2,5,2.8407
20141224,3,1,3.6361
20141224,3,2,3.7433
20141224,3,3,4.0127
20141224,3,4,3.6558
20141224,3,5,2.8943
20141231,1,1,1.3914
20141231,1,2,0.5331
20141231,1,3,0.7728
20141231,1,4,0.5541
20141231,1,5,0.8373
20141231,2,1,0.0569
20141231,2,2,-0.0898
20141231,2,3,-0.2261
20141231,2,4,-0.4602
20141231,2,5,-0.4962
20141231,3,1,-0.5899
20141231,3,2,-0.7070
20141231,3,3,-1.0406
20141231,3,4,-1.2336
20141231,3,5,-1.0401
20150107,1,1,-1.9643
20150107,1,2,-3.2916
20150107,1,3,-3.2237
20150107,1,4,-3.3838
20150107,1,5,-3.2554
20150107,2,1,-2.7232
20150107,2,2,-3.6314
20150107,2,3,-3.6434
20150107,2,4,-3.5167
20150107,2,5,-2.3902
20150107,3,1,-1.8573
20150107,3,2,-1.7571
20150107,3,3,-2.0881
20150107,3,4,-0.9588
20150107,3,5,-1.1512
20150114,1,1,-0.4061
20150114,1,2,0.1346
20150114,1,3,0.1950
20150114,1,4,0.9118
20150114,1,5,0.8199
20150114,2,1,-0.3828
20150114,2,2,0.0296
20150114,2,3,0.0363
20150114,2,4,0.2325
20150114,2,5,0.0971
20150114,3,1,-0.5501
20150114,3,2,-0.8926
20150114,3,3,-0.5539
20150114,3,4,-0.5653
20150114,3,5,-0.1273
20150121,1,1,-3.1900
20150121,1,2,-1.8431
20150121,1,3,-1.3268
20150121,1,4,-1.9627
20150121,1,5,-1.4669
20150121,2,1,-1.9993
