year,quarter,rank_ME,rank_SUE_1,ret_vw
2015,3,2,3,-13.4465
2015,3,2,4,-12.4859
2015,3,2,5,-9.0703
2015,3,3,1,-9.0755
2015,3,3,2,-6.6252
2015,3,3,3,-5.5680
2015,3,3,4,-5.7258
2015,3,3,5,-5.7603
2015,4,1,1,-2.6349
2015,4,1,2,2.8414
2015,4,1,3,4.2813
2015,4,1,4,3.2280
2015,4,1,5,2.3780
2015,4,2,1,5.5946
2015,4,2,2,2.6101
2015,4,2,3,7.4308
2015,4,2,4,5.1563
2015,4,2,5,4.0747
2015,4,3,1,3.4052
2015,4,3,2,5.4340
2015,4,3,3,6.7597
2015,4,3,4,9.9006
2015,4,3,5,5.6883
2016,1,1,1,-3.2724
2016,1,1,2,-2.8922
2016,1,1,3,-1.5751
2016,1,1,4,2.7654
2016,1,1,5,-1.7242
2016,1,2,1,4.7991
2016,1,2,2,-2.4626
2016,1,2,3,1.7543
2016,1,2,4,5.9065
2016,1,2,5,2.9662
2016,1,3,1,4.0568
2016,1,3,2,4.3942
2016,1,3,3,4.6872
2016,1,3,4,1.7302
2016,1,3,5,-0.1601
2016,2,1,1,5.0646
2016,2,1,2,-0.3709
2016,2,1,3,4.9229
2016,2,1,4,6.0444
2016,2,1,5,0.6611
2016,2,2,1,5.3712
2016,2,2,2,3.1331
2016,2,2,3,3.6423
2016,2,2,4,-0.3017
2016,2,2,5,4.8372
2016,2,3,1,6.7163
2016,2,3,2,5.5772
2016,2,3,3,3.0121
2016,2,3,4,0.5091
2016,2,3,5,1.8914
2016,3,1,1,14.8452
2016,3,1,2,14.5052
2016,3,1,3,11.2765
2016,3,1,4,14.2011
2016,3,1,5,14.0514
2016,3,2,1,11.3689
2016,3,2,2,9.3816
2016,3,2,3,10.9042
2016,3,2,4,6.8228
2016,3,2,5,4.8832
2016,3,3,1,4.5259
2016,3,3,2,5.0458
2016,3,3,3,3.2955
2016,3,3,4,3.1186
2016,3,3,5,2.9756
2016,4,1,1,8.2916
2016,4,1,2,9.1096
2016,4,1,3,7.6115
2016,4,1,4,6.3367
2016,4,1,5,7.4758
2016,4,2,1,4.1758
2016,4,2,2,8.8158
2016,4,2,3,2.1583
2016,4,2,4,9.6549
2016,4,2,5,8.0821
2016,4,3,1,2.9844
2016,4,3,2,1.3963
2016,4,3,3,1.9988
2016,4,3,4,3.5504
2016,4,3,5,0.2971
2017,1,1,1,3.3098
2017,1,1,2,0.5895
2017,1,1,3,1.5516
2017,1,1,4,1.7937
2017,1,1,5,1.0094
2017,1,2,1,4.0387
2017,1,2,2,2.5763
2017,1,2,3,3.4765
2017,1,2,4,4.0195
2017,1,2,5,3.9473
2017,1,3,1,3.9354
2017,1,3,2,4.5354
2017,1,3,3,9.2089
2017,1,3,4,6.6502
2017,1,3,5,7.9589
2017,2,1,1,2.7389
2017,2,1,2,3.7823
2017,2,1,3,2.3146
2017,2,1,4,6.1534
2017,2,1,5,1.0711
2017,2,2,1,4.8756
2017,2,2,2,2.0492
2017,2,2,3,1.6610
2017,2,2,4,2.0780
2017,2,2,5,1.5665
2017,2,3,1,1.5322
2017,2,3,2,0.3516
2017,2,3,3,4.2916
2017,2,3,4,4.1672
2017,2,3,5,2.7465
2017,3,1,1,5.8397
2017,3,1,2,5.0372
2017,3,1,3,6.4255
2017,3,1,4,8.4659
2017,3,1,5,11.0545
2017,3,2,1,4.9331
2017,3,2,2,2.4144
2017,3,2,3,7.8401
2017,3,2,4,6.7365
2017,3,2,5,6.4076
2017,3,3,1,2.1127
2017,3,3,2,3.3520
2017,3,3,3,1.1767
2017,3,3,4,6.6231
2017,3,3,5,6.8440
2017,4,1,1,3.7976
2017,4,1,2,2.3216
2017,4,1,3,7.5145
2017,4,1,4,3.8253
2017,4,1,5,1.0571
2017,4,2,1,4.3439
2017,4,2,2,1.4095
2017,4,2,3,6.7422
2017,4,2,4,2.8685
2017,4,2,5,3.9007
2017,4,3,1,8.4506
2017,4,3,2,8.3795
2017,4,3,3,4.7665
2017,4,3,4,6.7482
2017,4,3,5,5.7139
2018,1,1,1,0.3472
2018,1,1,2,-1.1029
2018,1,1,3,-1.2314
2018,1,1,4,0.6006
2018,1,1,5,1.3057
2018,1,2,1,-1.2036
2018,1,2,2,-1.6546
2018,1,2,3,-0.2421
2018,1,2,4,-1.7212
2018,1,2,5,-3.1035
2018,1,3,1,-1.7413
2018,1,3,2,-2.7531
2018,1,3,3,1.2672
2018,1,3,4,-2.7952
2018,1,3,5,3.0549
2018,2,1,1,13.6696
2018,2,1,2,10.9788
2018,2,1,3,10.6593
2018,2,1,4,10.1423
2018,2,1,5,6.4538
2018,2,2,1,7.0363
2018,2,2,2,11.4275
2018,2,2,3,8.4976
2018,2,2,4,9.7251
2018,2,2,5,5.6084
2018,2,3,1,0.4119
2018,2,3,2,1.1605
2018,2,3,3,5.6625
2018,2,3,4,8.3791
2018,2,3,5,3.7143
2018,3,1,1,2.7059
2018,3,1,2,0.8416
2018,3,1,3,-4.0112
2018,3,1,4,0.5298
2018,3,1,5,3.3288
2018,3,2,1,2.4508
2018,3,2,2,5.5084
2018,3,2,3,2.8454
2018,3,2,4,5.1929
2018,3,2,5,3.8872
2018,3,3,1,7.4803
2018,3,3,2,6.7341
2018,3,3,3,8.6100
2018,3,3,4,7.2191
2018,3,3,5,9.3549
2018,4,1,1,-24.1417
2018,4,1,2,-26.5865
2018,4,1,3,-22.4752
2018,4,1,4,-24.3617
2018,4,1,5,-24.9222
2018,4,2,1,-19.7380
2018,4,2,2,-22.2870
2018,4,2,3,-20.1658
2018,4,2,4,-18.2077
2018,4,2,5,-20.9713
2018,4,3,1,-11.1939
2018,4,3,2,-11.8354
2018,4,3,3,-10.8750
2018,4,3,4,-13.5100
2018,4,3,5,-19.2778
2019,1,1,1,13.6435
2019,1,1,2,12.3334
2019,1,1,3,19.2753
2019,1,1,4,22.3752
2019,1,1,5,13.3509
2019,1,2,1,20.1321
2019,1,2,2,15.4672
2019,1,2,3,16.5480
2019,1,2,4,13.3467
2019,1,2,5,14.7572
2019,1,3,1,17.6094
2019,1,3,2,12.1022
2019,1,3,3,13.4759
2019,1,3,4,13.7011
2019,1,3,5,15.9313
2019,2,1,1,-2.3069
2019,2,1,2,-2.3935
2019,2,1,3,-6.2223
2019,2,1,4,-2.0131
2019,2,1,5,-1.8155
2019,2,2,1,1.6221
2019,2,2,2,0.9601
2019,2,2,3,0.5653
2019,2,2,4,-0.1188
2019,2,2,5,2.1978
2019,2,3,1,5.0008
2019,2,3,2,-1.1982
2019,2,3,3,3.7733
2019,2,3,4,5.4433
2019,2,3,5,3.8340
2019,3,1,1,-4.9225
2019,3,1,2,-6.4752
2019,3,1,3,-6.0433
2019,3,1,4,-0.6353
2019,3,1,5,-3.1545
2019,3,2,1,-2.9059
2019,3,2,2,-3.5560
2019,3,2,3,-3.4349
2019,3,2,4,-2.8888
2019,3,2,5,-1.0567
2019,3,3,1,-0.6294
2019,3,3,2,5.1815
2019,3,3,3,-1.6914
2019,3,3,4,1.0243
2019,3,3,5,1.8303
2019,4,1,1,12.5635
2019,4,1,2,22.4305
2019,4,1,3,14.8168
2019,4,1,4,9.9118
2019,4,1,5,13.0462
2019,4,2,1,16.1821
2019,4,2,2,13.4045
2019,4,2,3,10.2437
2019,4,2,4,7.7817
2019,4,2,5,9.5968
2019,4,3,1,9.2657
2019,4,3,2,9.4712
2019,4,3,3,6.6688
2019,4,3,4,9.5954
2019,4,3,5,8.1947
2020,1,1,1,-39.7066
2020,1,1,2,-33.8355
2020,1,1,3,-35.0421
2020,1,1,4,-31.6355
2020,1,1,5,-35.1046
2020,1,2,1,-34.4830
2020,1,2,2,-31.2664
2020,1,2,3,-32.8110
2020,1,2,4,-35.4074
2020,1,2,5,-35.2069
2020,1,3,1,-25.7145
2020,1,3,2,-21.5408
2020,1,3,3,-20.1176
2020,1,3,4,-10.7675
2020,1,3,5,-18.5160
2020,2,1,1,48.9266
2020,2,1,2,38.2802
2020,2,1,3,34.6614
2020,2,1,4,50.3344
2020,2,1,5,46.9669
2020,2,2,1,41.4091
2020,2,2,2,31.5224
2020,2,2,3,29.0660
2020,2,2,4,29.2290
2020,2,2,5,38.1356
2020,2,3,1,16.6373
2020,2,3,2,26.4581
2020,2,3,3,19.5030
2020,2,3,4,22.5013
2020,2,3,5,27.0237
2020,3,1,1,8.6754
2020,3,1,2,11.7724
2020,3,1,3,1.1883
2020,3,1,4,14.3099
2020,3,1,5,3.6040
2020,3,2,1,-0.8653
2020,3,2,2,4.0567
2020,3,2,3,9.1798
2020,3,2,4,3.2359
2020,3,2,5,6.6323
2020,3,3,1,9.1453
2020,3,3,2,16.1412
2020,3,3,3,8.6169
2020,3,3,4,10.6832
2020,3,3,5,10.8061
2020,4,1,1,43.9452
2020,4,1,2,38.9489
2020,4,1,3,36.8394
2020,4,1,4,32.7513
2020,4,1,5,28.5470
2020,4,2,1,39.8120
2020,4,2,2,38.4654
2020,4,2,3,38.3884
2020,4,2,4,30.1010
2020,4,2,5,23.7946
2020,4,3,1,19.9067
2020,4,3,2,25.7329
2020,4,3,3,12.7486
2020,4,3,4,15.3881
2020,4,3,5,4.7934
