DATE,rank_ME,rank_NOP,ret_vw
20070423,2,3,-0.3131
20070423,2,4,-0.3300
20070423,2,5,-0.2005
20070423,3,1,0.7265
20070423,3,2,0.2232
20070423,3,3,0.2464
20070423,3,4,-0.4265
20070423,3,5,-0.2972
20070424,1,1,-0.2617
20070424,1,2,-0.3891
20070424,1,3,-0.0479
20070424,1,4,0.1094
20070424,1,5,-0.2055
20070424,2,1,-0.0503
20070424,2,2,-0.0168
20070424,2,3,0.0872
20070424,2,4,0.0791
20070424,2,5,-0.1805
20070424,3,1,0.1428
20070424,3,2,0.3088
20070424,3,3,0.1165
20070424,3,4,-0.0139
20070424,3,5,-0.2120
20070425,1,1,0.2063
20070425,1,2,0.4206
20070425,1,3,0.7116
20070425,1,4,0.4727
20070425,1,5,0.3543
20070425,2,1,0.7987
20070425,2,2,1.0256
20070425,2,3,0.7658
20070425,2,4,0.8201
20070425,2,5,0.5225
20070425,3,1,0.9269
20070425,3,2,0.9362
20070425,3,3,1.0148
20070425,3,4,0.7913
20070425,3,5,0.8758
20070426,1,1,0.6639
20070426,1,2,-0.1719
20070426,1,3,0.5049
20070426,1,4,-0.0413
20070426,1,5,0.0931
20070426,2,1,0.4700
20070426,2,2,0.5260
20070426,2,3,0.5423
20070426,2,4,-0.0039
20070426,2,5,0.2948
20070426,3,1,0.5434
20070426,3,2,0.1748
20070426,3,3,-0.0777
20070426,3,4,-0.2306
20070426,3,5,-0.1248
20070427,1,1,-0.5720
20070427,1,2,-0.3733
20070427,1,3,-0.6601
20070427,1,4,-0.7977
20070427,1,5,0.0257
20070427,2,1,-0.3639
20070427,2,2,-0.2857
20070427,2,3,-0.4090
20070427,2,4,-0.3013
20070427,2,5,-0.4384
20070427,3,1,-0.2129
20070427,3,2,-0.5491
20070427,3,3,-0.1847
20070427,3,4,0.0478
20070427,3,5,0.2620
20070430,1,1,-1.5739
20070430,1,2,-1.4504
20070430,1,3,-1.4309
20070430,1,4,-1.6404
20070430,1,5,-1.2801
20070430,2,1,-1.9776
20070430,2,2,-2.0232
20070430,2,3,-1.9684
20070430,2,4,-1.5831
20070430,2,5,-1.6187
20070430,3,1,-1.1146
20070430,3,2,-1.2406
20070430,3,3,-1.3282
20070430,3,4,-0.5297
20070430,3,5,-0.8448
20070501,1,1,0.0200
20070501,1,2,-0.5477
20070501,1,3,0.0406
20070501,1,4,0.1698
20070501,1,5,0.1322
20070501,2,1,0.0139
20070501,2,2,0.1108
20070501,2,3,0.4467
20070501,2,4,0.4949
20070501,2,5,0.2012
20070501,3,1,0.2075
20070501,3,2,-0.0969
20070501,3,3,0.2319
20070501,3,4,0.3995
20070501,3,5,0.5130
20070502,1,1,1.3502
20070502,1,2,1.5068
20070502,1,3,1.7050
20070502,1,4,1.2555
20070502,1,5,1.4793
20070502,2,1,1.8113
20070502,2,2,1.3227
20070502,2,3,1.2703
20070502,2,4,1.4163
20070502,2,5,0.9769
20070502,3,1,1.1650
20070502,3,2,1.4653
20070502,3,3,0.8946
20070502,3,4,0.4423
20070502,3,5,0.7837
20070503,1,1,-0.0043
20070503,1,2,0.1847
20070503,1,3,0.0588
20070503,1,4,0.0282
20070503,1,5,-0.4053
20070503,2,1,0.0254
20070503,2,2,0.0329
20070503,2,3,0.0483
20070503,2,4,0.0204
20070503,2,5,-0.2390
20070503,3,1,0.3158
20070503,3,2,0.1337
20070503,3,3,0.2245
20070503,3,4,0.1729
20070503,3,5,0.4755
20070504,1,1,0.2779
20070504,1,2,0.1926
20070504,1,3,0.0800
20070504,1,4,0.3156
20070504,1,5,0.3512
20070504,2,1,0.4420
20070504,2,2,0.0782
20070504,2,3,0.3648
20070504,2,4,0.7723
20070504,2,5,0.9108
20070504,3,1,0.1692
20070504,3,2,0.1658
20070504,3,3,0.4410
20070504,3,4,0.1549
20070504,3,5,0.2038
20070507,1,1,-0.0904
20070507,1,2,0.2644
20070507,1,3,-0.0563
20070507,1,4,0.0259
20070507,1,5,0.1132
20070507,2,1,-0.3797
20070507,2,2,0.0868
20070507,2,3,-0.2706
20070507,2,4,0.1225
20070507,2,5,0.3570
20070507,3,1,0.4171
20070507,3,2,0.0775
20070507,3,3,0.1499
20070507,3,4,0.2406
20070507,3,5,0.2618
20070508,1,1,-0.3193
20070508,1,2,-0.1524
20070508,1,3,-0.0296
20070508,1,4,0.3155
20070508,1,5,0.0785
20070508,2,1,-0.0875
20070508,2,2,0.2200
20070508,2,3,-0.0911
20070508,2,4,-0.1383
20070508,2,5,-0.4828
20070508,3,1,0.2405
20070508,3,2,-0.0456
20070508,3,3,-0.0716
20070508,3,4,-0.2797
20070508,3,5,0.1237
20070509,1,1,-0.2338
20070509,1,2,0.5254
20070509,1,3,0.8149
20070509,1,4,0.5179
20070509,1,5,0.1460
20070509,2,1,0.3097
20070509,2,2,0.5567
20070509,2,3,0.7248
20070509,2,4,0.5588
20070509,2,5,0.7407
20070509,3,1,0.7058
20070509,3,2,0.6659
20070509,3,3,0.3188
20070509,3,4,0.2656
20070509,3,5,0.1289
20070510,1,1,-2.2111
20070510,1,2,-1.7044
20070510,1,3,-1.3163
20070510,1,4,-1.7786
20070510,1,5,-1.3412
20070510,2,1,-2.2526
20070510,2,2,-2.0350
20070510,2,3,-2.1206
20070510,2,4,-1.6406
20070510,2,5,-1.7246
20070510,3,1,-1.3091
20070510,3,2,-1.5633
20070510,3,3,-1.5681
20070510,3,4,-1.3978
20070510,3,5,-1.2724
20070511,1,1,1.3108
20070511,1,2,1.1782
20070511,1,3,1.0824
20070511,1,4,1.0744
20070511,1,5,1.1436
20070511,2,1,1.1941
20070511,2,2,1.3275
20070511,2,3,1.3292
20070511,2,4,1.1103
20070511,2,5,0.5792
20070511,3,1,1.3174
20070511,3,2,1.2610
20070511,3,3,1.0063
20070511,3,4,0.5627
20070511,3,5,1.1012
20070514,1,1,-0.8988
20070514,1,2,-0.8577
20070514,1,3,-0.8707
20070514,1,4,-0.9477
20070514,1,5,-0.8224
20070514,2,1,-0.5749
20070514,2,2,-0.9082
20070514,2,3,-0.7268
20070514,2,4,-0.6653
20070514,2,5,-0.8875
20070514,3,1,-0.1876
20070514,3,2,-0.3030
20070514,3,3,-0.3089
20070514,3,4,-0.0370
20070514,3,5,0.0786
20070515,1,1,-0.9574
20070515,1,2,-0.8130
20070515,1,3,-0.9521
20070515,1,4,-0.5728
20070515,1,5,-0.9722
20070515,2,1,-1.0077
20070515,2,2,-0.9436
20070515,2,3,-0.7187
20070515,2,4,-0.7456
20070515,2,5,-0.5618
20070515,3,1,-0.5684
20070515,3,2,-0.4042
20070515,3,3,-0.1194
20070515,3,4,-0.1512
20070515,3,5,0.0401
20070516,1,1,0.5549
20070516,1,2,0.3823
20070516,1,3,0.7050
20070516,1,4,0.7329
20070516,1,5,0.9131
20070516,2,1,0.9878
20070516,2,2,0.5012
20070516,2,3,0.8940
20070516,2,4,0.6941
20070516,2,5,0.7366
20070516,3,1,0.5296
20070516,3,2,0.9427
20070516,3,3,0.7899
20070516,3,4,0.8108
20070516,3,5,0.6216
20070517,1,1,-0.3029
20070517,1,2,-0.1425
20070517,1,3,-0.5276
20070517,1,4,-0.3026
20070517,1,5,-0.1582
20070517,2,1,-0.2864
20070517,2,2,-0.5343
20070517,2,3,-0.3297
20070517,2,4,-0.6167
20070517,2,5,-0.7007
20070517,3,1,0.0836
20070517,3,2,0.1762
20070517,3,3,0.0348
20070517,3,4,-0.2315
20070517,3,5,-0.0135
20070518,1,1,1.0168
20070518,1,2,0.9426
20070518,1,3,1.0972
20070518,1,4,0.8944
20070518,1,5,0.8194
20070518,2,1,0.9346
20070518,2,2,1.2048
20070518,2,3,1.0704
20070518,2,4,0.6898
20070518,2,5,1.0200
20070518,3,1,0.6690
20070518,3,2,0.7647
20070518,3,3,0.7488
20070518,3,4,0.7326
20070518,3,5,0.6312
20070521,1,1,1.2054
20070521,1,2,1.1677
20070521,1,3,1.1091
20070521,1,4,1.0351
20070521,1,5,0.6860
20070521,2,1,1.4276
20070521,2,2,1.6390
20070521,2,3,1.0650
20070521,2,4,1.0696
20070521,2,5,1.0328
20070521,3,1,1.0708
20070521,3,2,0.4227
20070521,3,3,0.3376
20070521,3,4,0.0916
20070521,3,5,0.1785
20070522,1,1,0.8763
20070522,1,2,0.6714
20070522,1,3,0.9873
20070522,1,4,0.9175
20070522,1,5,0.8639
20070522,2,1,0.6452
20070522,2,2,0.4083
20070522,2,3,0.6984
20070522,2,4,0.2839
20070522,2,5,0.2730
20070522,3,1,0.1421
20070522,3,2,-0.0045
20070522,3,3,0.3173
20070522,3,4,-0.0065
20070522,3,5,-0.3001
20070523,1,1,0.0287
20070523,1,2,-0.3774
20070523,1,3,-0.3260
20070523,1,4,-0.4164
20070523,1,5,-0.8708
20070523,2,1,-0.3351
20070523,2,2,-0.3782
20070523,2,3,-0.2975
20070523,2,4,-0.9321
20070523,2,5,-0.2753
20070523,3,1,-0.4155
20070523,3,2,0.1250
20070523,3,3,-0.2336
20070523,3,4,-0.0386
20070523,3,5,-0.1974
20070524,1,1,-1.4297
20070524,1,2,-1.4053
20070524,1,3,-1.2389
20070524,1,4,-1.2917
20070524,1,5,-1.2213
20070524,2,1,-1.7800
20070524,2,2,-1.6779
20070524,2,3,-1.3432
20070524,2,4,-1.8635
20070524,2,5,-1.3390
20070524,3,1,-1.7848
20070524,3,2,-1.5346
20070524,3,3,-1.1053
20070524,3,4,-0.7381
20070524,3,5,-0.9237
20070525,1,1,0.8817
20070525,1,2,0.9520
20070525,1,3,0.8938
20070525,1,4,0.9105
20070525,1,5,0.6832
20070525,2,1,0.8967
20070525,2,2,0.9322
20070525,2,3,0.4553
20070525,2,4,0.4129
20070525,2,5,0.8907
20070525,3,1,0.8119
20070525,3,2,0.7209
20070525,3,3,0.6615
20070525,3,4,0.4174
20070525,3,5,0.7307
20070529,1,1,0.6180
20070529,1,2,0.8929
20070529,1,3,0.7938
20070529,1,4,1.2909
20070529,1,5,0.6951
20070529,2,1,0.9876
20070529,2,2,0.7337
20070529,2,3,0.7417
20070529,2,4,0.5364
20070529,2,5,0.7017
20070529,3,1,0.3277
20070529,3,2,0.0145
20070529,3,3,0.3250
20070529,3,4,0.1250
20070529,3,5,0.1399
20070530,1,1,0.3978
20070530,1,2,0.5660
20070530,1,3,0.3055
20070530,1,4,0.3885
20070530,1,5,0.0653
20070530,2,1,0.7637
20070530,2,2,0.8221
20070530,2,3,0.6026
20070530,2,4,0.6239
20070530,2,5,0.8110
20070530,3,1,1.4594
20070530,3,2,1.1701
20070530,3,3,0.5952
20070530,3,4,0.6446
20070530,3,5,0.8625
20070531,1,1,0.5273
20070531,1,2,0.7072
20070531,1,3,0.6209
20070531,1,4,0.1452
20070531,1,5,0.3180
20070531,2,1,0.7837
20070531,2,2,0.6542
20070531,2,3,0.6585
20070531,2,4,0.0524
20070531,2,5,0.3331
20070531,3,1,0.6571
20070531,3,2,0.4230
20070531,3,3,0.4667
20070531,3,4,0.1800
20070531,3,5,0.0045
20070601,1,1,0.6470
20070601,1,2,0.6593
20070601,1,3,0.7516
20070601,1,4,0.5709
20070601,1,5,0.7777
20070601,2,1,0.7158
20070601,2,2,0.9939
20070601,2,3,0.5843
20070601,2,4,0.5444
20070601,2,5,0.6410
20070601,3,1,0.0471
20070601,3,2,0.5336
20070601,3,3,0.4459
20070601,3,4,0.5495
20070601,3,5,0.2981
20070604,1,1,0.2277
20070604,1,2,0.3327
20070604,1,3,0.3658
20070604,1,4,0.4047
20070604,1,5,0.2483
20070604,2,1,0.4911
20070604,2,2,0.1791
20070604,2,3,0.3601
20070604,2,4,0.1218
20070604,2,5,0.0897
20070604,3,1,1.0472
20070604,3,2,0.3687
20070604,3,3,0.1632
20070604,3,4,0.3838
20070604,3,5,0.1309
20070605,1,1,-0.5896
20070605,1,2,-0.3138
20070605,1,3,-0.8105
20070605,1,4,-0.8208
20070605,1,5,-0.7349
20070605,2,1,-0.4362
20070605,2,2,-0.5893
20070605,2,3,-0.9468
20070605,2,4,-0.6839
20070605,2,5,-0.9146
20070605,3,1,-0.3009
20070605,3,2,-0.6786
20070605,3,3,-0.4291
20070605,3,4,-0.6128
20070605,3,5,-0.5160
20070606,1,1,-0.7084
20070606,1,2,-0.6955
20070606,1,3,-0.6564
20070606,1,4,-0.5745
20070606,1,5,-0.8543
20070606,2,1,-1.0188
20070606,2,2,-0.8875
20070606,2,3,-0.9398
20070606,2,4,-1.0811
20070606,2,5,-1.3323
20070606,3,1,-1.0234
20070606,3,2,-1.3113
20070606,3,3,-1.0873
20070606,3,4,-0.5999
20070606,3,5,-0.9352
20070607,1,1,-1.5725
20070607,1,2,-1.7720
20070607,1,3,-1.1891
20070607,1,4,-1.5208
20070607,1,5,-0.8915
20070607,2,1,-2.1313
20070607,2,2,-2.1087
20070607,2,3,-2.1398
20070607,2,4,-2.1569
20070607,2,5,-1.9054
20070607,3,1,-1.9110
20070607,3,2,-2.0565
20070607,3,3,-1.9038
20070607,3,4,-1.6597
20070607,3,5,-1.8065
20070608,1,1,0.7055
20070608,1,2,0.7985
20070608,1,3,1.0791
20070608,1,4,0.9461
20070608,1,5,0.7175
20070608,2,1,1.2941
20070608,2,2,1.2293
20070608,2,3,1.1555
20070608,2,4,1.1669
20070608,2,5,1.2364
20070608,3,1,1.0288
20070608,3,2,1.0855
20070608,3,3,1.2660
20070608,3,4,1.0202
20070608,3,5,1.2268
20070611,1,1,-0.1242
20070611,1,2,0.1635
20070611,1,3,0.0646
20070611,1,4,0.0284
20070611,1,5,-0.1377
20070611,2,1,-0.0986
20070611,2,2,-0.6403
20070611,2,3,-0.2001
20070611,2,4,-0.3364
20070611,2,5,0.0188
20070611,3,1,-0.1454
20070611,3,2,-0.0148
20070611,3,3,-0.0347
20070611,3,4,-0.0118
20070611,3,5,0.1302
20070612,1,1,-1.4888
20070612,1,2,-1.2095
20070612,1,3,-1.3153
20070612,1,4,-1.1835
20070612,1,5,-1.0168
20070612,2,1,-1.2791
20070612,2,2,-1.5040
20070612,2,3,-1.2601
20070612,2,4,-1.5231
20070612,2,5,-1.1142
20070612,3,1,-0.9039
20070612,3,2,-1.0932
20070612,3,3,-0.9322
20070612,3,4,-0.9819
20070612,3,5,-1.0041
20070613,1,1,1.0827
20070613,1,2,0.9894
20070613,1,3,1.5268
20070613,1,4,1.5088
20070613,1,5,1.4666
20070613,2,1,1.5749
20070613,2,2,1.2576
20070613,2,3,1.3442
20070613,2,4,1.2058
20070613,2,5,1.0680
20070613,3,1,1.1970
20070613,3,2,1.4646
20070613,3,3,1.5928
20070613,3,4,1.2439
20070613,3,5,1.6240
20070614,1,1,0.7369
20070614,1,2,0.5197
20070614,1,3,0.4675
20070614,1,4,0.7476
20070614,1,5,0.3855
20070614,2,1,0.8596
20070614,2,2,0.8187
20070614,2,3,0.6905
20070614,2,4,0.4574
20070614,2,5,0.7993
20070614,3,1,0.9040
20070614,3,2,0.7903
20070614,3,3,0.5909
20070614,3,4,0.4137
20070614,3,5,0.8734
20070615,1,1,1.1274
20070615,1,2,1.3001
20070615,1,3,0.9089
20070615,1,4,0.9851
20070615,1,5,0.7822
20070615,2,1,1.3753
20070615,2,2,1.5211
20070615,2,3,1.1668
20070615,2,4,1.0992
20070615,2,5,1.0324
20070615,3,1,0.8936
20070615,3,2,0.9581
20070615,3,3,0.7333
20070615,3,4,0.6412
20070615,3,5,0.6964
20070618,1,1,0.1836
20070618,1,2,0.1291
20070618,1,3,0.1437
20070618,1,4,-0.1253
20070618,1,5,0.1186
20070618,2,1,-0.1845
20070618,2,2,-0.4091
20070618,2,3,-0.2704
20070618,2,4,-0.2921
20070618,2,5,-0.2031
20070618,3,1,0.0658
20070618,3,2,-0.2766
20070618,3,3,-0.0352
20070618,3,4,-0.2043
20070618,3,5,-0.2046
20070619,1,1,0.2805
20070619,1,2,0.4502
20070619,1,3,0.5428
20070619,1,4,0.4585
20070619,1,5,0.1549
20070619,2,1,0.3409
20070619,2,2,0.0539
20070619,2,3,0.1345
20070619,2,4,0.1357
20070619,2,5,-0.0644
20070619,3,1,-0.0350
20070619,3,2,0.1455
20070619,3,3,0.1018
20070619,3,4,0.3532
20070619,3,5,-0.0564
20070620,1,1,-1.2510
20070620,1,2,-1.7734
20070620,1,3,-1.0129
20070620,1,4,-1.6384
20070620,1,5,-0.9533
20070620,2,1,-1.4338
20070620,2,2,-1.2541
20070620,2,3,-1.3245
20070620,2,4,-1.0596
20070620,2,5,-1.0327
20070620,3,1,-1.5953
20070620,3,2,-1.5263
20070620,3,3,-1.3806
20070620,3,4,-0.7038
20070620,3,5,-1.4878
20070621,1,1,0.1767
20070621,1,2,0.2327
20070621,1,3,0.5651
20070621,1,4,0.2959
20070621,1,5,0.1089
20070621,2,1,0.8604
20070621,2,2,1.1243
20070621,2,3,0.3613
20070621,2,4,0.1975
20070621,2,5,0.5234
20070621,3,1,1.3090
20070621,3,2,0.9450
20070621,3,3,0.9201
20070621,3,4,0.2998
20070621,3,5,0.8509
20070622,1,1,-0.7481
20070622,1,2,-0.8504
20070622,1,3,-0.6782
20070622,1,4,-0.9451
20070622,1,5,-1.1759
20070622,2,1,-0.6793
20070622,2,2,-0.7188
20070622,2,3,-0.8456
20070622,2,4,-0.9558
20070622,2,5,-1.2737
20070622,3,1,-1.0225
20070622,3,2,-1.0699
20070622,3,3,-1.1477
20070622,3,4,-1.2397
20070622,3,5,-1.4616
20070625,1,1,-0.6304
20070625,1,2,-0.7422
20070625,1,3,-0.7142
20070625,1,4,-0.4166
20070625,1,5,-0.0267
20070625,2,1,-0.9238
20070625,2,2,-0.6443
20070625,2,3,-0.6704
20070625,2,4,-0.7585
20070625,2,5,-0.5890
20070625,3,1,-0.8750
20070625,3,2,-0.6499
20070625,3,3,-0.4108
20070625,3,4,-0.0933
20070625,3,5,-0.2885
20070626,1,1,0.0125
20070626,1,2,-0.2548
20070626,1,3,0.0822
20070626,1,4,-0.0234
20070626,1,5,-0.0171
20070626,2,1,-0.4395
20070626,2,2,-0.5198
20070626,2,3,0.4448
20070626,2,4,-0.0966
20070626,2,5,0.0966
20070626,3,1,-0.8851
20070626,3,2,-0.8326
20070626,3,3,-0.5749
20070626,3,4,-0.2250
20070626,3,5,-0.2893
20070627,1,1,1.4031
20070627,1,2,1.2075
20070627,1,3,1.4546
20070627,1,4,1.2142
20070627,1,5,1.7838
20070627,2,1,1.6706
20070627,2,2,1.4139
20070627,2,3,1.5640
20070627,2,4,1.1616
20070627,2,5,1.2334
20070627,3,1,1.4516
20070627,3,2,0.8912
20070627,3,3,0.9566
20070627,3,4,0.7112
20070627,3,5,1.1978
20070628,1,1,0.4570
20070628,1,2,-0.0488
20070628,1,3,0.3190
20070628,1,4,0.5794
20070628,1,5,0.2913
20070628,2,1,-0.0845
20070628,2,2,0.1239
20070628,2,3,0.2770
20070628,2,4,0.4086
20070628,2,5,0.0541
20070628,3,1,-0.3545
20070628,3,2,-0.1353
20070628,3,3,0.1345
20070628,3,4,-0.1616
20070628,3,5,0.2740
20070629,1,1,-0.3583
20070629,1,2,0.0826
20070629,1,3,-0.3393
20070629,1,4,-0.5272
20070629,1,5,-0.4395
20070629,2,1,-0.5264
20070629,2,2,-0.2613
20070629,2,3,-0.5049
20070629,2,4,-0.6536
20070629,2,5,-0.3496
20070629,3,1,0.0528
20070629,3,2,-0.1704
20070629,3,3,0.0531
20070629,3,4,0.0334
20070629,3,5,0.1190
20070702,1,1,1.0716
20070702,1,2,0.9361
20070702,1,3,1.3315
20070702,1,4,0.8900
20070702,1,5,0.5582
20070702,2,1,1.3176
20070702,2,2,1.3791
20070702,2,3,1.1258
20070702,2,4,1.1739
20070702,2,5,0.9338
20070702,3,1,1.6075
20070702,3,2,1.0805
20070702,3,3,1.2923
20070702,3,4,0.7760
20070702,3,5,1.1718
20070703,1,1,0.3245
20070703,1,2,0.2790
20070703,1,3,0.0158
20070703,1,4,0.1776
20070703,1,5,-0.0260
20070703,2,1,0.5578
20070703,2,2,0.3682
20070703,2,3,0.3445
20070703,2,4,0.1789
20070703,2,5,0.2134
20070703,3,1,0.4060
20070703,3,2,0.7463
20070703,3,3,0.1651
20070703,3,4,0.3543
20070703,3,5,0.1368
20070705,1,1,0.1149
20070705,1,2,0.2186
20070705,1,3,0.4134
20070705,1,4,-0.0055
20070705,1,5,0.0372
20070705,2,1,0.3071
20070705,2,2,0.4215
20070705,2,3,0.2411
20070705,2,4,0.1114
20070705,2,5,0.2301
20070705,3,1,0.3124
20070705,3,2,0.9471
20070705,3,3,0.0604
20070705,3,4,0.1961
20070705,3,5,-0.0429
20070706,1,1,0.4566
20070706,1,2,0.3616
20070706,1,3,-0.1325
20070706,1,4,-0.2776
20070706,1,5,0.7179
20070706,2,1,0.2283
20070706,2,2,0.3790
20070706,2,3,0.2930
20070706,2,4,0.3683
20070706,2,5,0.4714
20070706,3,1,0.7011
20070706,3,2,0.3392
20070706,3,3,0.6271
20070706,3,4,0.2031
20070706,3,5,0.5800
20070709,1,1,0.4561
20070709,1,2,0.2751
20070709,1,3,0.4364
20070709,1,4,0.1629
20070709,1,5,0.1776
20070709,2,1,0.3053
20070709,2,2,0.6833
20070709,2,3,-0.0630
20070709,2,4,0.0856
20070709,2,5,-0.0139
20070709,3,1,0.3526
20070709,3,2,0.2956
20070709,3,3,0.1750
20070709,3,4,0.2122
20070709,3,5,0.2000
20070710,1,1,-1.1819
20070710,1,2,-1.3105
20070710,1,3,-1.2685
20070710,1,4,-1.4390
20070710,1,5,-1.8685
20070710,2,1,-1.6042
20070710,2,2,-1.5239
20070710,2,3,-1.5452
20070710,2,4,-1.9989
20070710,2,5,-1.6276
20070710,3,1,-1.1757
20070710,3,2,-1.0527
20070710,3,3,-1.4122
20070710,3,4,-1.2789
20070710,3,5,-1.3626
20070711,1,1,0.3920
20070711,1,2,0.3598
20070711,1,3,0.1851
20070711,1,4,0.5179
20070711,1,5,0.4655
20070711,2,1,0.3416
20070711,2,2,0.6469
20070711,2,3,0.4162
20070711,2,4,0.4012
20070711,2,5,0.5678
20070711,3,1,0.7108
20070711,3,2,0.4702
20070711,3,3,0.7157
20070711,3,4,0.5987
20070711,3,5,0.7019
20070712,1,1,1.2147
20070712,1,2,1.3798
20070712,1,3,1.6950
20070712,1,4,1.7066
20070712,1,5,1.3159
20070712,2,1,1.7801
20070712,2,2,2.0647
20070712,2,3,1.6801
20070712,2,4,1.7797
20070712,2,5,1.4563
20070712,3,1,1.3820
20070712,3,2,1.4665
20070712,3,3,2.0395
20070712,3,4,1.9402
20070712,3,5,1.7584
20070713,1,1,-0.0115
20070713,1,2,-0.1393
20070713,1,3,-0.2872
20070713,1,4,0.1239
20070713,1,5,-0.4375
20070713,2,1,0.0167
20070713,2,2,0.0095
20070713,2,3,0.4726
20070713,2,4,0.1356
20070713,2,5,0.5596
20070713,3,1,0.4647
20070713,3,2,0.6873
20070713,3,3,0.7054
20070713,3,4,0.4132
20070713,3,5,0.2537
20070716,1,1,-0.6377
20070716,1,2,-0.5391
20070716,1,3,-0.4979
20070716,1,4,-0.6154
20070716,1,5,-1.0752
20070716,2,1,-0.8497
20070716,2,2,-0.8524
20070716,2,3,-0.8701
20070716,2,4,-1.0465
20070716,2,5,-0.4809
20070716,3,1,-0.2174
20070716,3,2,-0.2081
20070716,3,3,-0.9253
20070716,3,4,0.0728
20070716,3,5,-0.1902
20070717,1,1,0.2777
20070717,1,2,0.1274
20070717,1,3,0.0901
20070717,1,4,-0.3592
20070717,1,5,-0.5113
20070717,2,1,0.2391
20070717,2,2,0.3424
20070717,2,3,0.4353
20070717,2,4,-0.0164
20070717,2,5,0.4037
20070717,3,1,0.1837
20070717,3,2,0.1633
20070717,3,3,-0.2099
20070717,3,4,0.1761
20070717,3,5,-0.0269
20070718,1,1,-0.4255
20070718,1,2,-0.4168
20070718,1,3,-0.4337
20070718,1,4,-0.3409
20070718,1,5,-0.2855
20070718,2,1,-0.2872
20070718,2,2,-0.0172
20070718,2,3,-0.3516
20070718,2,4,-0.3338
20070718,2,5,-0.5587
20070718,3,1,-0.0645
20070718,3,2,0.0488
20070718,3,3,0.5541
20070718,3,4,-0.5085
20070718,3,5,0.3154
20070719,1,1,0.7196
20070719,1,2,0.5922
20070719,1,3,0.6941
20070719,1,4,0.6649
20070719,1,5,0.3969
20070719,2,1,0.7946
20070719,2,2,0.7818
20070719,2,3,0.5639
20070719,2,4,0.6414
20070719,2,5,0.6385
20070719,3,1,0.5565
20070719,3,2,0.7060
20070719,3,3,0.4695
20070719,3,4,0.6156
20070719,3,5,0.7513
20070720,1,1,-1.1557
20070720,1,2,-1.4592
20070720,1,3,-1.7584
20070720,1,4,-1.6266
20070720,1,5,-1.3378
20070720,2,1,-1.4083
20070720,2,2,-1.8881
20070720,2,3,-1.7014
20070720,2,4,-2.2001
20070720,2,5,-1.1304
20070720,3,1,-0.9822
20070720,3,2,-0.6387
20070720,3,3,-1.1229
20070720,3,4,-1.2083
20070720,3,5,-1.0725
20070723,1,1,-0.0927
20070723,1,2,0.0590
20070723,1,3,-0.0652
20070723,1,4,-0.1824
20070723,1,5,0.3210
20070723,2,1,-0.0242
20070723,2,2,-0.1927
20070723,2,3,0.1687
20070723,2,4,-0.0277
20070723,2,5,-0.1766
20070723,3,1,0.2684
20070723,3,2,0.0691
20070723,3,3,0.0256
20070723,3,4,0.8781
20070723,3,5,0.5867
20070724,1,1,-2.2979
20070724,1,2,-2.5250
20070724,1,3,-2.4203
20070724,1,4,-2.2998
20070724,1,5,-2.5400
20070724,2,1,-2.2897
20070724,2,2,-2.9842
20070724,2,3,-2.4040
20070724,2,4,-2.8330
20070724,2,5,-2.6926
20070724,3,1,-2.3479
20070724,3,2,-2.1874
20070724,3,3,-2.3643
20070724,3,4,-1.4775
20070724,3,5,-1.7592
20070725,1,1,-0.0174
20070725,1,2,-0.6039
20070725,1,3,0.0130
20070725,1,4,-0.7822
20070725,1,5,0.2626
20070725,2,1,0.1649
20070725,2,2,-0.9773
20070725,2,3,0.5456
20070725,2,4,-0.1338
20070725,2,5,0.5425
20070725,3,1,-0.2219
20070725,3,2,0.4819
20070725,3,3,0.3031
20070725,3,4,0.4303
20070725,3,5,0.4168
20070726,1,1,-2.6996
20070726,1,2,-2.4225
20070726,1,3,-2.6449
20070726,1,4,-3.5301
20070726,1,5,-2.9251
20070726,2,1,-2.3663
20070726,2,2,-2.8324
20070726,2,3,-2.2009
20070726,2,4,-2.9331
20070726,2,5,-2.6421
20070726,3,1,-3.1447
20070726,3,2,-0.9407
20070726,3,3,-2.6340
20070726,3,4,-2.0866
20070726,3,5,-2.7410
20070727,1,1,-1.6803
20070727,1,2,-1.5801
20070727,1,3,-1.8284
20070727,1,4,-1.4600
20070727,1,5,-2.3808
20070727,2,1,-1.6277
20070727,2,2,-1.4835
20070727,2,3,-1.5421
20070727,2,4,-1.5745
20070727,2,5,-1.4612
20070727,3,1,-1.5256
20070727,3,2,-1.4242
20070727,3,3,-1.4980
20070727,3,4,-1.8015
20070727,3,5,-1.6907
20070730,1,1,0.5776
20070730,1,2,0.4203
20070730,1,3,0.3991
20070730,1,4,0.2934
20070730,1,5,0.5222
20070730,2,1,0.9568
20070730,2,2,1.1778
20070730,2,3,0.7673
20070730,2,4,0.8984
20070730,2,5,0.7994
20070730,3,1,1.4947
20070730,3,2,1.1958
20070730,3,3,1.2424
20070730,3,4,0.9170
20070730,3,5,0.7435
20070731,1,1,-0.2811
20070731,1,2,-0.2907
20070731,1,3,-0.5314
20070731,1,4,-0.9752
20070731,1,5,-0.7323
20070731,2,1,-1.1666
20070731,2,2,-0.9812
20070731,2,3,-0.7322
20070731,2,4,-0.8320
20070731,2,5,-1.1300
20070731,3,1,-1.2999
20070731,3,2,-1.5063
