year,month,rank_ME,rank_r1a,ret_vw
1983,9,3,2,1.3956
1983,10,3,2,-0.2405
1983,11,3,2,1.2355
1983,12,3,2,-1.8115
1984,1,3,2,0.4822
1984,2,3,2,-1.5446
1984,3,3,2,1.4020
1984,4,3,2,-1.0788
1984,5,3,2,-3.9291
1984,6,3,2,3.9237
1984,7,3,2,-2.9709
1984,8,3,2,9.4284
1984,9,3,2,-1.3355
1984,10,3,2,-1.1760
1984,11,3,2,-0.6501
1984,12,3,2,2.7273
1985,1,3,2,9.6294
1985,2,3,2,1.6393
1985,3,3,2,1.8595
1985,4,3,2,-1.7325
1985,5,3,2,6.3290
1985,6,3,2,0.8168
1985,7,3,2,-0.4648
1985,8,3,2,-0.1519
1985,9,3,2,-4.6470
1985,10,3,2,4.1847
1985,11,3,2,6.2735
1985,12,3,2,1.9193
1986,1,3,2,-0.8898
1986,2,3,2,6.8000
1986,3,3,2,3.6402
1986,4,3,2,-0.5636
1986,5,3,2,2.7932
1986,6,3,2,0.6536
1986,7,3,2,-4.6596
1986,8,3,2,6.4763
1986,9,3,2,-8.9629
1986,10,3,2,7.4367
1986,11,3,2,2.3136
1986,12,3,2,-2.4587
1987,1,3,2,12.7949
1987,2,3,2,1.7177
1987,3,3,2,4.2070
1987,4,3,2,-2.5022
1987,5,3,2,0.3051
1987,6,3,2,3.2292
1987,7,3,2,5.2558
1987,8,3,2,3.1738
1987,9,3,2,-2.4370
1987,10,3,2,-19.3176
1987,11,3,2,-6.1954
1987,12,3,2,7.2206
1988,1,3,2,5.3464
1988,2,3,2,4.3985
1988,3,3,2,-3.1063
1988,4,3,2,0.3450
1988,5,3,2,0.3280
1988,6,3,2,7.7518
1988,7,3,2,-0.8111
1988,8,3,2,-2.9205
1988,9,3,2,4.6358
1988,10,3,2,0.5375
1988,11,3,2,-1.0830
1988,12,3,2,1.4330
1989,1,3,2,6.0666
1989,2,3,2,-2.5422
1989,3,3,2,2.2866
1989,4,3,2,5.9940
1989,5,3,2,4.5532
1989,6,3,2,0.2142
1989,7,3,2,8.1625
1989,8,3,2,2.5218
1989,9,3,2,-0.7763
1989,10,3,2,-1.4146
1989,11,3,2,0.8755
1989,12,3,2,4.1019
1990,1,3,2,-5.8649
1990,2,3,2,0.9593
1990,3,3,2,2.1516
1990,4,3,2,-3.0882
1990,5,3,2,9.1481
1990,6,3,2,-0.0254
1990,7,3,2,-0.9979
1990,8,3,2,-8.5325
1990,9,3,2,-6.9090
1990,10,3,2,-2.2346
1990,11,3,2,6.0735
1990,12,3,2,3.2724
1991,1,3,2,4.4461
1991,2,3,2,6.1423
1991,3,3,2,2.4026
1991,4,3,2,0.0679
1991,5,3,2,4.0373
1991,6,3,2,-4.7741
1991,7,3,2,4.6256
1991,8,3,2,2.0954
1991,9,3,2,-3.8676
1991,10,3,2,1.0176
1991,11,3,2,-3.7004
1991,12,3,2,9.7069
1992,1,3,2,-3.7703
1992,2,3,2,-0.0329
1992,3,3,2,-2.6143
1992,4,3,2,2.1221
1992,5,3,2,0.8171
1992,6,3,2,-3.6242
1992,7,3,2,1.9359
1992,8,3,2,-3.5969
1992,9,3,2,1.1193
1992,10,3,2,-2.0143
1992,11,3,2,4.1190
1992,12,3,2,1.5265
1993,1,3,2,0.6852
1993,2,3,2,3.7692
1993,3,3,2,2.3319
1993,4,3,2,-4.8275
1993,5,3,2,1.7648
1993,6,3,2,-1.1847
1993,7,3,2,0.2784
1993,8,3,2,2.8139
1993,9,3,2,-0.5158
1993,10,3,2,1.0448
1993,11,3,2,-1.6131
1993,12,3,2,-0.1952
1994,1,3,2,3.2071
1994,2,3,2,-2.6233
1994,3,3,2,-4.9065
1994,4,3,2,1.4488
1994,5,3,2,-0.8607
1994,6,3,2,-1.6721
1994,7,3,2,2.6029
1994,8,3,2,3.7522
1994,9,3,2,-1.1768
1994,10,3,2,2.8930
1994,11,3,2,-3.7266
1994,12,3,2,0.0094
1995,1,3,2,3.4182
1995,2,3,2,2.8968
1995,3,3,2,2.8419
1995,4,3,2,2.5443
1995,5,3,2,3.5422
1995,6,3,2,2.6046
1995,7,3,2,3.2414
1995,8,3,2,0.3351
1995,9,3,2,2.6547
1995,10,3,2,-0.4410
1995,11,3,2,5.6113
1995,12,3,2,2.3131
1996,1,3,2,3.6578
1996,2,3,2,-0.3302
1996,3,3,2,1.0735
1996,4,3,2,1.8868
1996,5,3,2,0.6541
1996,6,3,2,1.1105
1996,7,3,2,-5.2523
1996,8,3,2,3.0919
1996,9,3,2,5.6449
1996,10,3,2,0.6073
1996,11,3,2,6.3459
1996,12,3,2,-0.7078
1997,1,3,2,6.0205
1997,2,3,2,0.2824
1997,3,3,2,-4.4376
1997,4,3,2,6.7337
1997,5,3,2,5.8763
1997,6,3,2,3.8461
1997,7,3,2,8.9393
1997,8,3,2,-5.5351
1997,9,3,2,5.8365
1997,10,3,2,-3.1596
1997,11,3,2,4.2693
1997,12,3,2,2.1131
1998,1,3,2,-0.2800
1998,2,3,2,8.7945
1998,3,3,2,4.5053
1998,4,3,2,0.9112
1998,5,3,2,-1.0930
1998,6,3,2,6.1660
1998,7,3,2,-2.1129
1998,8,3,2,-10.7144
1998,9,3,2,8.8065
1998,10,3,2,9.6979
1998,11,3,2,6.7825
1998,12,3,2,8.3209
1999,1,3,2,1.1824
1999,2,3,2,-3.5807
1999,3,3,2,4.2856
1999,4,3,2,5.4640
1999,5,3,2,-2.4185
1999,6,3,2,4.8038
1999,7,3,2,-0.8130
1999,8,3,2,-0.9022
1999,9,3,2,-2.1645
1999,10,3,2,2.1530
1999,11,3,2,4.4161
1999,12,3,2,2.0297
2000,1,3,2,-2.8411
2000,2,3,2,13.5958
2000,3,3,2,5.0191
2000,4,3,2,-2.1554
2000,5,3,2,-4.2629
2000,6,3,2,1.9156
2000,7,3,2,-6.3462
2000,8,3,2,2.6790
2000,9,3,2,-12.4341
2000,10,3,2,-0.2682
2000,11,3,2,-4.6634
2000,12,3,2,-0.8618
2001,1,3,2,0.6694
2001,2,3,2,-2.4882
2001,3,3,2,-7.8482
2001,4,3,2,10.2939
2001,5,3,2,0.9236
2001,6,3,2,-2.9035
2001,7,3,2,-0.9635
2001,8,3,2,-6.5583
2001,9,3,2,-13.7852
2001,10,3,2,3.7176
2001,11,3,2,10.1051
2001,12,3,2,0.7161
2002,1,3,2,-0.6123
2002,2,3,2,-0.0813
2002,3,3,2,1.7294
2002,4,3,2,-4.2045
2002,5,3,2,-0.8242
2002,6,3,2,-6.2635
2002,7,3,2,-9.4306
2002,8,3,2,-1.2602
2002,9,3,2,-10.5362
2002,10,3,2,4.2320
2002,11,3,2,0.8897
2002,12,3,2,-5.1129
2003,1,3,2,-4.2428
2003,2,3,2,-1.9793
2003,3,3,2,0.2960
2003,4,3,2,6.9134
2003,5,3,2,6.4411
2003,6,3,2,1.7041
2003,7,3,2,-0.1019
2003,8,3,2,3.0894
2003,9,3,2,-2.1864
2003,10,3,2,6.2595
2003,11,3,2,0.8899
2003,12,3,2,4.3979
2004,1,3,2,0.5660
2004,2,3,2,1.8271
2004,3,3,2,-1.3997
2004,4,3,2,-1.5258
2004,5,3,2,-0.3889
2004,6,3,2,1.5709
2004,7,3,2,-2.4365
2004,8,3,2,0.1509
2004,9,3,2,2.0972
2004,10,3,2,0.2939
2004,11,3,2,3.8090
2004,12,3,2,3.3358
2005,1,3,2,-1.8096
2005,2,3,2,1.7913
2005,3,3,2,-1.3193
2005,4,3,2,-5.0333
2005,5,3,2,3.8652
2005,6,3,2,0.2743
2005,7,3,2,3.3402
2005,8,3,2,1.1261
2005,9,3,2,-1.0027
2005,10,3,2,-2.6369
2005,11,3,2,3.4758
2005,12,3,2,-1.7949
2006,1,3,2,1.7615
2006,2,3,2,1.3710
2006,3,3,2,2.7822
2006,4,3,2,1.8007
2006,5,3,2,-1.2006
2006,6,3,2,-0.4394
2006,7,3,2,1.2734
2006,8,3,2,2.7810
2006,9,3,2,4.6562
2006,10,3,2,3.8292
2006,11,3,2,2.7159
2006,12,3,2,1.1161
2007,1,3,2,2.0678
2007,2,3,2,-3.1972
2007,3,3,2,1.6648
2007,4,3,2,4.2940
2007,5,3,2,4.6013
2007,6,3,2,-0.0664
2007,7,3,2,-2.4079
2007,8,3,2,0.2638
2007,9,3,2,6.0983
2007,10,3,2,2.1440
2007,11,3,2,-2.8514
2007,12,3,2,-0.2594
2008,1,3,2,-6.1271
2008,2,3,2,-1.6906
2008,3,3,2,1.0049
2008,4,3,2,4.2611
2008,5,3,2,1.1972
2008,6,3,2,-5.8424
2008,7,3,2,-2.9873
2008,8,3,2,0.7521
2008,9,3,2,-9.2942
2008,10,3,2,-15.2473
2008,11,3,2,-7.9494
2008,12,3,2,2.6576
2009,1,3,2,-5.9216
2009,2,3,2,-10.6708
2009,3,3,2,7.5844
2009,4,3,2,7.3511
2009,5,3,2,4.0935
2009,6,3,2,-0.4765
2009,7,3,2,7.1960
2009,8,3,2,1.5790
2009,9,3,2,4.4174
2009,10,3,2,-1.6265
2009,11,3,2,7.4080
2009,12,3,2,0.9097
2010,1,3,2,-3.7894
2010,2,3,2,5.4096
2010,3,3,2,4.3783
2010,4,3,2,1.4057
2010,5,3,2,-7.7382
2010,6,3,2,-6.3016
2010,7,3,2,8.3934
2010,8,3,2,-2.4818
2010,9,3,2,8.2792
2010,10,3,2,5.5380
2010,11,3,2,2.1144
2010,12,3,2,5.8013
2011,1,3,2,3.4498
2011,2,3,2,3.6688
2011,3,3,2,0.5070
2011,4,3,2,4.8908
2011,5,3,2,-3.0220
2011,6,3,2,-1.2317
2011,7,3,2,-0.2659
2011,8,3,2,-7.4754
2011,9,3,2,-5.0007
2011,10,3,2,9.5218
2011,11,3,2,0.5606
2011,12,3,2,1.8858
2012,1,3,2,1.3244
2012,2,3,2,2.8500
2012,3,3,2,3.1080
2012,4,3,2,-0.6323
2012,5,3,2,-7.9617
2012,6,3,2,4.2172
2012,7,3,2,2.1142
2012,8,3,2,4.1995
2012,9,3,2,3.7730
2012,10,3,2,-1.2213
2012,11,3,2,0.1729
2012,12,3,2,2.2855
2013,1,3,2,5.5665
2013,2,3,2,2.3149
2013,3,3,2,2.9926
2013,4,3,2,0.3880
2013,5,3,2,2.8577
2013,6,3,2,-3.0020
2013,7,3,2,3.4097
2013,8,3,2,-3.4170
2013,9,3,2,2.7740
2013,10,3,2,3.5701
2013,11,3,2,2.3169
2013,12,3,2,1.8947
2014,1,3,2,-3.3558
2014,2,3,2,5.3492
2014,3,3,2,1.7254
2014,4,3,2,0.2683
2014,5,3,2,1.8390
2014,6,3,2,2.5267
2014,7,3,2,-1.8778
2014,8,3,2,4.4615
2014,9,3,2,-1.0067
2014,10,3,2,1.6912
2014,11,3,2,2.7611
2014,12,3,2,-2.0426
2015,1,3,2,-2.3768
2015,2,3,2,4.7398
2015,3,3,2,0.2410
2015,4,3,2,-1.6195
2015,5,3,2,-0.2813
2015,6,3,2,-2.0580
2015,7,3,2,1.2709
2015,8,3,2,-5.9376
2015,9,3,2,-5.1984
2015,10,3,2,8.2055
2015,11,3,2,1.1230
2015,12,3,2,-0.2833
2016,1,3,2,-4.8499
2016,2,3,2,0.6574
2016,3,3,2,7.1744
2016,4,3,2,-0.1336
2016,5,3,2,2.0717
2016,6,3,2,1.0865
2016,7,3,2,2.9954
2016,8,3,2,-0.0082
2016,9,3,2,0.9450
2016,10,3,2,-2.8501
2016,11,3,2,3.5299
2016,12,3,2,1.8336
2017,1,3,2,3.3994
2017,2,3,2,5.0416
2017,3,3,2,0.2034
2017,4,3,2,1.0171
2017,5,3,2,-0.4359
2017,6,3,2,-0.2454
2017,7,3,2,2.2563
2017,8,3,2,0.4745
2017,9,3,2,2.6290
2017,10,3,2,-0.6906
2017,11,3,2,3.3055
2017,12,3,2,1.3676
2018,1,3,2,4.4314
2018,2,3,2,-6.1000
2018,3,3,2,-1.1010
2018,4,3,2,0.4969
2018,5,3,2,0.8270
2018,6,3,2,1.6444
2018,7,3,2,3.2284
2018,8,3,2,2.2272
2018,9,3,2,0.4864
2018,10,3,2,-4.7586
2018,11,3,2,2.9262
2018,12,3,2,-9.0068
2019,1,3,2,7.0312
2019,2,3,2,3.4802
2019,3,3,2,3.0811
2019,4,3,2,3.7564
2019,5,3,2,-4.3277
2019,6,3,2,9.9325
2019,7,3,2,1.6741
2019,8,3,2,-1.3568
2019,9,3,2,0.1350
2019,10,3,2,2.4586
2019,11,3,2,4.5841
2019,12,3,2,3.2443
1967,1,3,3,7.4231
1967,2,3,3,1.2252
1967,3,3,3,4.0329
1967,4,3,3,3.5883
1967,5,3,3,-3.8682
1967,6,3,3,0.2839
1967,7,3,3,1.8849
1967,8,3,3,-0.8773
1967,9,3,3,4.3327
1967,10,3,3,-5.8650
1967,11,3,3,1.7307
1967,12,3,3,3.5102
1968,1,3,3,-5.1082
1968,2,3,3,-3.1001
1968,3,3,3,1.3244
1968,4,3,3,8.2605
1968,5,3,3,2.4271
1968,6,3,3,1.5953
1968,7,3,3,0.0529
1968,8,3,3,1.1474
1968,9,3,3,3.0743
1968,10,3,3,2.7631
1968,11,3,3,6.6626
1968,12,3,3,-4.2799
1969,1,3,3,-0.4872
1969,2,3,3,-4.5560
1969,3,3,3,2.2061
1969,4,3,3,2.7968
1969,5,3,3,0.0509
1969,6,3,3,-6.5251
1969,7,3,3,-5.1637
1969,8,3,3,4.0897
1969,9,3,3,-2.8248
1969,10,3,3,6.3234
1969,11,3,3,-2.1872
1969,12,3,3,-1.7726
1970,1,3,3,-7.6033
1970,2,3,3,5.9827
1970,3,3,3,0.7478
1970,4,3,3,-9.3246
1970,5,3,3,-6.8788
1970,6,3,3,-3.7066
1970,7,3,3,8.8135
1970,8,3,3,4.2571
1970,9,3,3,3.9976
1970,10,3,3,-1.4024
1970,11,3,3,6.3284
1970,12,3,3,5.7635
1971,1,3,3,4.8671
1971,2,3,3,0.9829
1971,3,3,3,4.9032
1971,4,3,3,2.9567
1971,5,3,3,-4.1495
1971,6,3,3,0.9219
1971,7,3,3,-3.1317
1971,8,3,3,1.9541
1971,9,3,3,-0.6130
1971,10,3,3,-3.9298
1971,11,3,3,0.2046
1971,12,3,3,8.2381
1972,1,3,3,1.5754
1972,2,3,3,3.8980
1972,3,3,3,1.8807
1972,4,3,3,0.9705
1972,5,3,3,1.4263
1972,6,3,3,-2.8194
1972,7,3,3,0.6178
1972,8,3,3,2.4384
1972,9,3,3,-0.0869
1972,10,3,3,-0.3248
1972,11,3,3,6.0140
1972,12,3,3,1.5372
1973,1,3,3,-2.5989
1973,2,3,3,-3.4451
1973,3,3,3,-0.0367
1973,4,3,3,-3.2342
1973,5,3,3,-1.3760
1973,6,3,3,-2.2578
1973,7,3,3,3.4195
1973,8,3,3,-3.4717
1973,9,3,3,7.8717
1973,10,3,3,-0.6326
1973,11,3,3,-9.5738
1973,12,3,3,2.8596
1974,1,3,3,0.2845
1974,2,3,3,0.4850
1974,3,3,3,-2.2126
1974,4,3,3,-3.2119
1974,5,3,3,-3.0020
1974,6,3,3,-1.2318
1974,7,3,3,-9.4983
1974,8,3,3,-6.4759
1974,9,3,3,-8.8556
1974,10,3,3,12.5325
1974,11,3,3,-5.1683
1974,12,3,3,-3.6532
1975,1,3,3,18.9407
1975,2,3,3,6.7496
1975,3,3,3,0.2983
1975,4,3,3,3.3241
1975,5,3,3,5.0118
1975,6,3,3,4.4975
1975,7,3,3,-5.8377
1975,8,3,3,-1.2435
1975,9,3,3,-4.4651
1975,10,3,3,6.4704
1975,11,3,3,3.4241
1975,12,3,3,-1.6634
1976,1,3,3,13.3837
1976,2,3,3,-0.4084
1976,3,3,3,3.4013
1976,4,3,3,-0.3155
1976,5,3,3,-1.1746
1976,6,3,3,4.4728
1976,7,3,3,0.0537
1976,8,3,3,1.0747
1976,9,3,3,2.4297
1976,10,3,3,-2.2753
1976,11,3,3,0.8292
1976,12,3,3,3.7341
1977,1,3,3,-4.3315
1977,2,3,3,-1.0528
1977,3,3,3,-1.4321
1977,4,3,3,0.5007
1977,5,3,3,-0.9832
1977,6,3,3,3.7926
1977,7,3,3,-0.7952
1977,8,3,3,-2.1123
1977,9,3,3,0.2839
1977,10,3,3,-4.1568
1977,11,3,3,4.0280
1977,12,3,3,0.4183
1978,1,3,3,-4.5194
1978,2,3,3,-2.0347
1978,3,3,3,1.1779
1978,4,3,3,5.1857
1978,5,3,3,1.7650
1978,6,3,3,-2.3015
1978,7,3,3,4.8345
1978,8,3,3,2.8750
1978,9,3,3,-1.5613
1978,10,3,3,-9.6935
1978,11,3,3,2.9330
1978,12,3,3,1.4146
1979,1,3,3,3.7687
1979,2,3,3,-2.0746
1979,3,3,3,5.9821
1979,4,3,3,1.5791
1979,5,3,3,-1.7495
1979,6,3,3,2.4673
1979,7,3,3,1.4943
1979,8,3,3,5.6573
1979,9,3,3,-1.8670
1979,10,3,3,-8.1981
1979,11,3,3,5.0731
1979,12,3,3,0.2359
1980,1,3,3,7.2870
1980,2,3,3,-0.0144
1980,3,3,3,-11.1184
1980,4,3,3,3.1388
1980,5,3,3,5.3885
1980,6,3,3,3.4346
1980,7,3,3,6.6364
1980,8,3,3,2.2526
1980,9,3,3,0.9481
1980,10,3,3,0.8983
1980,11,3,3,14.3305
1980,12,3,3,-2.5022
1981,1,3,3,-4.2865
1981,2,3,3,4.1702
1981,3,3,3,1.6365
1981,4,3,3,-2.2172
1981,5,3,3,0.3909
1981,6,3,3,-0.9264
1981,7,3,3,-1.6145
1981,8,3,3,-5.1741
1981,9,3,3,-5.2694
1981,10,3,3,5.2262
1981,11,3,3,4.5756
1981,12,3,3,-2.2888
1982,1,3,3,1.3616
1982,2,3,3,-5.5859
1982,3,3,3,0.5018
1982,4,3,3,3.7641
1982,5,3,3,-2.2499
1982,6,3,3,-2.0704
1982,7,3,3,0.7130
1982,8,3,3,12.1003
1982,9,3,3,0.4053
1982,10,3,3,11.2778
1982,11,3,3,3.2431
1982,12,3,3,0.8965
1983,1,3,3,2.6131
1983,2,3,3,3.1267
1983,3,3,3,3.0528
1983,4,3,3,5.5759
1983,5,3,3,-0.6997
1983,6,3,3,2.8646
1983,7,3,3,-2.1610
1983,8,3,3,2.4635
1983,9,3,3,1.2569
1983,10,3,3,-3.4084
1983,11,3,3,2.4970
1983,12,3,3,-0.3308
1984,1,3,3,-0.9945
1984,2,3,3,-4.1458
1984,3,3,3,2.5591
1984,4,3,3,0.9054
1984,5,3,3,-4.3090
1984,6,3,3,3.2889
1984,7,3,3,-1.6404
1984,8,3,3,10.9160
1984,9,3,3,-0.3260
1984,10,3,3,-0.7991
1984,11,3,3,-0.4848
1984,12,3,3,2.5782
1985,1,3,3,6.5175
1985,2,3,3,0.8687
1985,3,3,3,2.2115
1985,4,3,3,-0.8148
1985,5,3,3,6.2180
1985,6,3,3,1.8816
1985,7,3,3,0.0724
1985,8,3,3,-0.9651
1985,9,3,3,-2.1392
1985,10,3,3,4.6517
1985,11,3,3,8.3343
1985,12,3,3,6.3049
1986,1,3,3,0.4648
1986,2,3,3,7.4289
1986,3,3,3,5.4805
1986,4,3,3,-0.8094
1986,5,3,3,5.0467
1986,6,3,3,2.6833
1986,7,3,3,-5.6699
1986,8,3,3,5.7826
1986,9,3,3,-8.7631
1986,10,3,3,3.2783
1986,11,3,3,2.7576
1986,12,3,3,-3.0615
1987,1,3,3,13.3541
1987,2,3,3,2.3544
1987,3,3,3,2.9424
1987,4,3,3,-2.4554
1987,5,3,3,-0.0638
1987,6,3,3,5.5737
1987,7,3,3,5.9883
1987,8,3,3,4.2573
1987,9,3,3,-1.8021
1987,10,3,3,-21.5703
1987,11,3,3,-7.0340
1987,12,3,3,7.4846
1988,1,3,3,5.0633
1988,2,3,3,5.0498
1988,3,3,3,-3.9745
1988,4,3,3,-0.0480
1988,5,3,3,1.1071
1988,6,3,3,4.6513
1988,7,3,3,-1.4441
1988,8,3,3,-0.8470
1988,9,3,3,3.8559
1988,10,3,3,1.5143
1988,11,3,3,-1.2818
1988,12,3,3,1.2942
1989,1,3,3,6.6066
1989,2,3,3,-2.9638
1989,3,3,3,2.0336
1989,4,3,3,5.4288
1989,5,3,3,4.1709
1989,6,3,3,-0.2679
1989,7,3,3,8.9330
1989,8,3,3,2.9275
1989,9,3,3,-1.5647
1989,10,3,3,-1.5903
1989,11,3,3,1.8279
1989,12,3,3,2.1866
1990,1,3,3,-6.6283
1990,2,3,3,0.3423
1990,3,3,3,2.4127
1990,4,3,3,-2.4836
1990,5,3,3,8.2549
1990,6,3,3,-1.4407
1990,7,3,3,1.5328
1990,8,3,3,-8.4564
1990,9,3,3,-3.8094
1990,10,3,3,-2.0948
1990,11,3,3,5.0415
1990,12,3,3,2.2710
1991,1,3,3,2.6532
1991,2,3,3,6.6137
1991,3,3,3,0.0769
1991,4,3,3,1.7467
1991,5,3,3,2.5461
1991,6,3,3,-3.7990
1991,7,3,3,2.8206
1991,8,3,3,1.8964
1991,9,3,3,-2.2813
1991,10,3,3,0.0669
1991,11,3,3,-2.5888
1991,12,3,3,10.9557
1992,1,3,3,-1.4504
1992,2,3,3,0.5061
1992,3,3,3,-1.6833
1992,4,3,3,3.5769
1992,5,3,3,0.4504
1992,6,3,3,-2.1141
1992,7,3,3,4.3997
1992,8,3,3,-0.9042
1992,9,3,3,1.0837
1992,10,3,3,0.2383
1992,11,3,3,3.0994
1992,12,3,3,4.0424
1993,1,3,3,0.5770
1993,2,3,3,-1.2738
1993,3,3,3,1.3770
1993,4,3,3,-2.8722
1993,5,3,3,3.9293
1993,6,3,3,-1.8421
1993,7,3,3,-1.4811
1993,8,3,3,4.6134
1993,9,3,3,0.0214
1993,10,3,3,1.2441
1993,11,3,3,1.6496
1993,12,3,3,1.9307
1994,1,3,3,2.0803
1994,2,3,3,-0.8374
1994,3,3,3,-3.5742
1994,4,3,3,0.9254
1994,5,3,3,1.4789
1994,6,3,3,-2.6758
1994,7,3,3,3.5345
1994,8,3,3,4.8103
1994,9,3,3,-2.1563
1994,10,3,3,2.0269
1994,11,3,3,-2.2399
1994,12,3,3,2.1298
1995,1,3,3,1.2170
1995,2,3,3,4.8366
1995,3,3,3,2.4821
1995,4,3,3,1.8085
1995,5,3,3,3.2045
1995,6,3,3,3.3495
1995,7,3,3,3.6524
1995,8,3,3,-1.0185
1995,9,3,3,5.6436
1995,10,3,3,-0.2669
1995,11,3,3,3.9058
1995,12,3,3,1.9044
1996,1,3,3,2.6517
1996,2,3,3,1.4550
1996,3,3,3,0.5939
1996,4,3,3,-0.0043
1996,5,3,3,2.9606
1996,6,3,3,0.2314
1996,7,3,3,-4.9192
1996,8,3,3,1.8114
1996,9,3,3,3.7419
1996,10,3,3,-1.1016
1996,11,3,3,6.9394
1996,12,3,3,-1.5700
1997,1,3,3,4.8786
1997,2,3,3,-1.2861
1997,3,3,3,-3.0656
1997,4,3,3,3.7579
1997,5,3,3,5.3711
1997,6,3,3,4.0999
1997,7,3,3,5.7667
1997,8,3,3,-4.2350
1997,9,3,3,3.9694
1997,10,3,3,-3.3772
1997,11,3,3,3.0581
1997,12,3,3,1.7221
1998,1,3,3,-0.5168
1998,2,3,3,5.6278
1998,3,3,3,4.0090
1998,4,3,3,-0.4061
1998,5,3,3,-1.1544
1998,6,3,3,2.6935
1998,7,3,3,-3.1351
1998,8,3,3,-12.2711
1998,9,3,3,3.9918
1998,10,3,3,6.4987
1998,11,3,3,7.7292
1998,12,3,3,6.7701
1999,1,3,3,0.3254
1999,2,3,3,-4.4302
1999,3,3,3,7.2972
1999,4,3,3,-0.1946
1999,5,3,3,-2.3262
1999,6,3,3,3.1645
1999,7,3,3,-2.0403
1999,8,3,3,1.6909
1999,9,3,3,-2.0117
1999,10,3,3,6.4354
1999,11,3,3,0.8530
1999,12,3,3,2.5216
2000,1,3,3,-3.5576
2000,2,3,3,-2.1342
2000,3,3,3,7.3626
2000,4,3,3,-2.2049
2000,5,3,3,-2.7061
2000,6,3,3,-1.1887
2000,7,3,3,-1.6829
2000,8,3,3,6.4439
2000,9,3,3,-2.5824
2000,10,3,3,0.9314
2000,11,3,3,-5.7670
2000,12,3,3,4.6740
2001,1,3,3,1.8538
2001,2,3,3,-1.5628
2001,3,3,3,-6.5567
2001,4,3,3,8.7721
2001,5,3,3,-0.6762
2001,6,3,3,-2.9204
2001,7,3,3,-1.0746
2001,8,3,3,-4.1490
2001,9,3,3,-10.4518
2001,10,3,3,6.1122
2001,11,3,3,3.6751
2001,12,3,3,0.4936
2002,1,3,3,1.3454
2002,2,3,3,2.1122
2002,3,3,3,3.4279
2002,4,3,3,-5.0823
2002,5,3,3,-0.2154
2002,6,3,3,-6.9315
2002,7,3,3,-8.3099
2002,8,3,3,0.4464
2002,9,3,3,-10.2804
2002,10,3,3,6.4177
2002,11,3,3,5.8197
2002,12,3,3,-4.9533
2003,1,3,3,-2.8241
2003,2,3,3,-2.9040
2003,3,3,3,2.3372
2003,4,3,3,5.5397
2003,5,3,3,2.1957
2003,6,3,3,1.2109
2003,7,3,3,1.4827
2003,8,3,3,0.0709
2003,9,3,3,-2.7042
2003,10,3,3,3.1589
2003,11,3,3,0.7790
2003,12,3,3,6.2902
2004,1,3,3,0.9683
2004,2,3,3,2.0034
2004,3,3,3,-2.0338
2004,4,3,3,0.8045
2004,5,3,3,1.9648
2004,6,3,3,2.1896
2004,7,3,3,-3.2590
2004,8,3,3,1.0224
2004,9,3,3,2.3143
2004,10,3,3,2.0712
2004,11,3,3,4.4982
2004,12,3,3,2.9736
2005,1,3,3,-0.4949
2005,2,3,3,3.0095
2005,3,3,3,-1.6064
2005,4,3,3,-2.0919
2005,5,3,3,2.7832
2005,6,3,3,-0.4705
2005,7,3,3,3.9916
2005,8,3,3,-1.5261
2005,9,3,3,1.1063
2005,10,3,3,-2.8516
2005,11,3,3,4.5752
2005,12,3,3,-0.6611
2006,1,3,3,1.2101
2006,2,3,3,1.8793
2006,3,3,3,0.7259
2006,4,3,3,2.0689
2006,5,3,3,-1.7624
2006,6,3,3,1.2131
2006,7,3,3,0.9455
2006,8,3,3,2.8940
2006,9,3,3,2.8322
2006,10,3,3,3.6090
2006,11,3,3,1.6688
2006,12,3,3,0.9187
2007,1,3,3,2.9512
2007,2,3,3,-1.1555
2007,3,3,3,2.1767
2007,4,3,3,4.7042
2007,5,3,3,4.7984
2007,6,3,3,-1.3464
2007,7,3,3,-1.2003
2007,8,3,3,0.8168
2007,9,3,3,4.1380
2007,10,3,3,3.5447
2007,11,3,3,-3.6369
2007,12,3,3,1.2622
2008,1,3,3,-7.2572
2008,2,3,3,-0.3854
2008,3,3,3,-0.2125
2008,4,3,3,3.3881
2008,5,3,3,2.5539
2008,6,3,3,-5.6728
2008,7,3,3,-1.1730
2008,8,3,3,1.8078
2008,9,3,3,-5.4320
2008,10,3,3,-14.2867
2008,11,3,3,-8.1377
2008,12,3,3,1.0935
2009,1,3,3,-6.7986
2009,2,3,3,-9.6710
2009,3,3,3,7.7258
2009,4,3,3,7.4566
2009,5,3,3,4.3848
2009,6,3,3,1.7067
2009,7,3,3,7.9768
2009,8,3,3,1.7619
2009,9,3,3,4.7850
2009,10,3,3,-2.7318
2009,11,3,3,6.1000
2009,12,3,3,3.2083
2010,1,3,3,-2.7373
2010,2,3,3,2.0390
2010,3,3,3,4.6306
2010,4,3,3,3.7306
2010,5,3,3,-7.9635
2010,6,3,3,-4.5069
2010,7,3,3,4.7358
2010,8,3,3,-4.4985
2010,9,3,3,7.7827
2010,10,3,3,3.7919
2010,11,3,3,-0.6221
2010,12,3,3,5.6067
2011,1,3,3,1.2431
2011,2,3,3,3.7323
2011,3,3,3,1.4792
2011,4,3,3,3.6958
2011,5,3,3,-1.0377
2011,6,3,3,-1.9574
2011,7,3,3,-2.1907
