date,rank_ME,rank_Abr_1,ret_vw
20081010,2,4,-15.6606
20081010,2,5,-13.8740
20081010,3,1,-17.0888
20081010,3,2,-19.1336
20081010,3,3,-16.7048
20081010,3,4,-16.6119
20081010,3,5,-17.7874
20081017,1,1,-0.0924
20081017,1,2,3.3444
20081017,1,3,0.3646
20081017,1,4,2.2578
20081017,1,5,1.7864
20081017,2,1,-0.3454
20081017,2,2,-0.7016
20081017,2,3,1.1085
20081017,2,4,-0.1541
20081017,2,5,-0.6691
20081017,3,1,5.4663
20081017,3,2,5.2147
20081017,3,3,4.5930
20081017,3,4,4.1717
20081017,3,5,2.6253
20081024,1,1,-10.9635
20081024,1,2,-9.4971
20081024,1,3,-8.0535
20081024,1,4,-9.5469
20081024,1,5,-10.6018
20081024,2,1,-12.3322
20081024,2,2,-8.5085
20081024,2,3,-8.6654
20081024,2,4,-9.6173
20081024,2,5,-12.0889
20081024,3,1,-6.9055
20081024,3,2,-4.6845
20081024,3,3,-6.2183
20081024,3,4,-7.2540
20081024,3,5,-8.1447
20081031,1,1,13.3131
20081031,1,2,9.2901
20081031,1,3,10.1452
20081031,1,4,11.0404
20081031,1,5,10.6859
20081031,2,1,15.9039
20081031,2,2,12.9583
20081031,2,3,11.8643
20081031,2,4,13.4272
20081031,2,5,16.4460
20081031,3,1,11.6321
20081031,3,2,10.9866
20081031,3,3,9.0547
20081031,3,4,11.2795
20081031,3,5,12.2493
20081107,1,1,-5.6504
20081107,1,2,-6.6296
20081107,1,3,-5.2353
20081107,1,4,-5.8684
20081107,1,5,-6.3880
20081107,2,1,-7.0582
20081107,2,2,-5.4521
20081107,2,3,-5.4914
20081107,2,4,-5.8564
20081107,2,5,-7.5974
20081107,3,1,-3.5804
20081107,3,2,-5.0362
20081107,3,3,-2.8725
20081107,3,4,-2.9205
20081107,3,5,-3.1672
20081114,1,1,-13.7473
20081114,1,2,-13.3795
20081114,1,3,-9.2148
20081114,1,4,-10.7951
20081114,1,5,-13.6553
20081114,2,1,-11.9853
20081114,2,2,-10.9157
20081114,2,3,-9.9775
20081114,2,4,-9.4034
20081114,2,5,-10.5717
20081114,3,1,-7.6498
20081114,3,2,-7.4878
20081114,3,3,-4.1475
20081114,3,4,-5.2063
20081114,3,5,-5.9111
20081121,1,1,-14.2492
20081121,1,2,-14.4442
20081121,1,3,-11.5028
20081121,1,4,-12.7079
20081121,1,5,-16.1559
20081121,2,1,-14.2194
20081121,2,2,-13.8081
20081121,2,3,-10.8478
20081121,2,4,-10.3600
20081121,2,5,-12.1889
20081121,3,1,-9.8412
20081121,3,2,-8.3204
20081121,3,3,-3.9925
20081121,3,4,-6.2198
20081121,3,5,-8.7931
20081128,1,1,18.4605
20081128,1,2,18.3801
20081128,1,3,14.9464
20081128,1,4,16.8003
20081128,1,5,18.0654
20081128,2,1,22.3013
20081128,2,2,17.7906
20081128,2,3,14.9083
20081128,2,4,16.3024
20081128,2,5,18.6362
20081128,3,1,14.8856
20081128,3,2,13.3141
20081128,3,3,8.0558
20081128,3,4,9.0345
20081128,3,5,11.8804
20081205,1,1,-3.9969
20081205,1,2,-2.2133
20081205,1,3,-3.2118
20081205,1,4,-2.7178
20081205,1,5,-1.7304
20081205,2,1,-1.7449
20081205,2,2,-2.8203
20081205,2,3,-3.8747
20081205,2,4,-3.0821
20081205,2,5,-3.3324
20081205,3,1,-2.8520
20081205,3,2,-3.9504
20081205,3,3,-2.0298
20081205,3,4,-1.9399
20081205,3,5,-3.9605
20081212,1,1,5.7895
20081212,1,2,3.5303
20081212,1,3,3.5751
20081212,1,4,1.2974
20081212,1,5,3.5913
20081212,2,1,3.0696
20081212,2,2,4.6294
20081212,2,3,2.4734
20081212,2,4,2.9061
20081212,2,5,3.8884
20081212,3,1,1.8487
20081212,3,2,3.6784
20081212,3,3,0.8857
20081212,3,4,0.8092
20081212,3,5,2.0696
20081219,1,1,2.2568
20081219,1,2,2.9013
20081219,1,3,3.1164
20081219,1,4,2.8056
20081219,1,5,2.3611
20081219,2,1,4.5293
20081219,2,2,2.8144
20081219,2,3,3.4083
20081219,2,4,2.5405
20081219,2,5,3.4405
20081219,3,1,3.6556
20081219,3,2,1.5657
20081219,3,3,-0.9154
20081219,3,4,1.4089
20081219,3,5,2.1756
20081226,1,1,-2.7920
20081226,1,2,-3.4759
20081226,1,3,-3.0299
20081226,1,4,-0.2461
20081226,1,5,-2.2389
20081226,2,1,-1.9974
20081226,2,2,-1.9516
20081226,2,3,-2.3973
20081226,2,4,-2.7774
20081226,2,5,-2.8049
20081226,3,1,-2.1202
20081226,3,2,-1.7488
20081226,3,3,-0.9049
20081226,3,4,-1.1924
20081226,3,5,-1.4753
20090102,1,1,7.9929
20090102,1,2,8.0993
20090102,1,3,7.7431
20090102,1,4,6.1492
20090102,1,5,7.1086
20090102,2,1,8.9041
20090102,2,2,8.8918
20090102,2,3,7.6294
20090102,2,4,7.6554
20090102,2,5,7.1961
20090102,3,1,8.8441
20090102,3,2,7.8693
20090102,3,3,5.8480
20090102,3,4,6.2751
20090102,3,5,7.5674
20090109,1,1,1.0855
20090109,1,2,-0.2554
20090109,1,3,0.0796
20090109,1,4,-0.4013
20090109,1,5,0.5193
20090109,2,1,-2.2441
20090109,2,2,-2.6491
20090109,2,3,-3.1352
20090109,2,4,-4.1570
20090109,2,5,-2.3873
20090109,3,1,-2.1065
20090109,3,2,-2.8129
20090109,3,3,-4.0180
20090109,3,4,-4.0411
20090109,3,5,-2.8474
20090116,1,1,-8.2215
20090116,1,2,-6.4571
20090116,1,3,-5.4534
20090116,1,4,-4.1236
20090116,1,5,-6.6918
20090116,2,1,-6.0077
20090116,2,2,-3.9462
20090116,2,3,-3.1784
20090116,2,4,-2.8942
20090116,2,5,-2.5758
20090116,3,1,-3.8859
20090116,3,2,-3.3537
20090116,3,3,-1.5791
20090116,3,4,-3.1560
20090116,3,5,-2.7750
20090123,1,1,-6.7500
20090123,1,2,-5.5665
20090123,1,3,-4.2351
20090123,1,4,-4.7718
20090123,1,5,-5.4840
20090123,2,1,-4.3045
20090123,2,2,-4.5818
20090123,2,3,-4.0120
20090123,2,4,-3.8511
20090123,2,5,-3.5581
20090123,3,1,-2.9055
20090123,3,2,-2.3248
20090123,3,3,-2.3290
20090123,3,4,-1.2076
20090123,3,5,-1.3498
20090130,1,1,1.3693
20090130,1,2,0.5120
20090130,1,3,-0.3171
20090130,1,4,0.9158
20090130,1,5,2.5506
20090130,2,1,-0.4584
20090130,2,2,-0.1516
20090130,2,3,-0.1947
20090130,2,4,-0.1998
20090130,2,5,-0.9431
20090130,3,1,-1.0415
20090130,3,2,-0.9792
20090130,3,3,-0.9416
20090130,3,4,-0.9759
20090130,3,5,-1.3002
20090206,1,1,7.5672
20090206,1,2,6.9974
20090206,1,3,7.9737
20090206,1,4,5.0025
20090206,1,5,6.5791
20090206,2,1,8.6240
20090206,2,2,5.7254
20090206,2,3,5.7739
20090206,2,4,5.0794
20090206,2,5,6.3996
20090206,3,1,7.9894
20090206,3,2,3.3891
20090206,3,3,4.3490
20090206,3,4,6.2262
20090206,3,5,5.9771
20090213,1,1,-4.9284
20090213,1,2,-4.9762
20090213,1,3,-5.2054
20090213,1,4,-4.2282
20090213,1,5,-4.0209
20090213,2,1,-4.4704
20090213,2,2,-4.7304
20090213,2,3,-4.4041
20090213,2,4,-3.9004
20090213,2,5,-3.7829
20090213,3,1,-3.5129
20090213,3,2,-3.4904
20090213,3,3,-4.8460
20090213,3,4,-3.3952
20090213,3,5,-3.0101
20090220,1,1,-11.4991
20090220,1,2,-8.7367
20090220,1,3,-9.8455
20090220,1,4,-7.0724
20090220,1,5,-9.8685
20090220,2,1,-9.9184
20090220,2,2,-8.8505
20090220,2,3,-8.8442
20090220,2,4,-7.6630
20090220,2,5,-8.7141
20090220,3,1,-5.7845
20090220,3,2,-7.2424
20090220,3,3,-5.0443
20090220,3,4,-6.3558
20090220,3,5,-4.4472
20090227,1,1,-6.0744
20090227,1,2,-5.6249
20090227,1,3,-6.4456
20090227,1,4,-4.7571
20090227,1,5,-5.2136
20090227,2,1,-4.8677
20090227,2,2,-5.0720
20090227,2,3,-5.3609
20090227,2,4,-4.6279
20090227,2,5,-4.6413
20090227,3,1,-7.5239
20090227,3,2,-4.6704
20090227,3,3,-3.8430
20090227,3,4,-4.3150
20090227,3,5,-4.3606
20090306,1,1,-13.6904
20090306,1,2,-12.2259
20090306,1,3,-9.8933
20090306,1,4,-9.2463
20090306,1,5,-9.0675
20090306,2,1,-12.0896
20090306,2,2,-11.0753
20090306,2,3,-9.4113
20090306,2,4,-8.7013
20090306,2,5,-7.8655
20090306,3,1,-6.3758
20090306,3,2,-6.9744
20090306,3,3,-4.8557
20090306,3,4,-5.4155
20090306,3,5,-4.7495
20090313,1,1,13.2455
20090313,1,2,10.9850
20090313,1,3,10.2820
20090313,1,4,8.3873
20090313,1,5,12.7158
20090313,2,1,14.1932
20090313,2,2,13.0522
20090313,2,3,10.6780
20090313,2,4,11.8750
20090313,2,5,12.9566
20090313,3,1,11.9031
20090313,3,2,10.0663
20090313,3,3,7.2375
20090313,3,4,9.6185
20090313,3,5,6.6727
20090320,1,1,9.9674
20090320,1,2,5.6119
20090320,1,3,3.0320
20090320,1,4,3.4364
20090320,1,5,3.8604
20090320,2,1,4.0660
20090320,2,2,3.8588
20090320,2,3,2.9731
20090320,2,4,1.3699
20090320,2,5,1.5529
20090320,3,1,0.4486
20090320,3,2,1.5236
20090320,3,3,1.6822
20090320,3,4,2.5629
20090320,3,5,1.5372
20090327,1,1,10.5094
20090327,1,2,7.3248
20090327,1,3,7.5363
20090327,1,4,5.5588
20090327,1,5,9.0230
20090327,2,1,10.6945
20090327,2,2,8.7659
20090327,2,3,9.0093
20090327,2,4,7.7715
20090327,2,5,9.2636
20090327,3,1,7.5827
20090327,3,2,6.9335
20090327,3,3,5.3617
20090327,3,4,5.2460
20090327,3,5,5.0421
20090403,1,1,8.9850
20090403,1,2,6.5834
20090403,1,3,4.6672
20090403,1,4,6.8419
20090403,1,5,7.8931
20090403,2,1,8.8398
20090403,2,2,5.7753
20090403,2,3,6.9376
20090403,2,4,6.7678
20090403,2,5,5.8958
20090403,3,1,4.5922
20090403,3,2,2.8683
20090403,3,3,2.1771
20090403,3,4,3.5593
20090403,3,5,2.6714
20090409,1,1,5.2110
20090409,1,2,3.6023
20090409,1,3,2.5844
20090409,1,4,2.7463
20090409,1,5,3.6882
20090409,2,1,5.0699
20090409,2,2,2.6968
20090409,2,3,2.6195
20090409,2,4,2.6467
20090409,2,5,3.9493
20090409,3,1,4.3094
20090409,3,2,0.6687
20090409,3,3,0.4911
20090409,3,4,0.7454
20090409,3,5,-0.4732
20090417,1,1,7.6883
20090417,1,2,4.2498
20090417,1,3,4.3339
20090417,1,4,3.6471
20090417,1,5,5.3182
20090417,2,1,5.9668
20090417,2,2,3.4584
20090417,2,3,3.9713
20090417,2,4,1.9187
20090417,2,5,4.9416
20090417,3,1,0.9245
20090417,3,2,2.9427
20090417,3,3,-0.3119
20090417,3,4,1.4055
20090417,3,5,0.7074
20090424,1,1,0.9252
20090424,1,2,0.7176
20090424,1,3,2.2291
20090424,1,4,0.9874
20090424,1,5,1.9325
20090424,2,1,1.9931
20090424,2,2,1.9653
20090424,2,3,1.4604
20090424,2,4,0.9146
20090424,2,5,1.2059
20090424,3,1,5.8756
20090424,3,2,-1.1677
20090424,3,3,-0.4654
20090424,3,4,-0.5000
20090424,3,5,-1.4319
20090501,1,1,5.5013
20090501,1,2,4.5195
20090501,1,3,3.5379
20090501,1,4,5.8429
20090501,1,5,5.5958
20090501,2,1,6.3151
20090501,2,2,2.3625
20090501,2,3,3.0405
20090501,2,4,2.3695
20090501,2,5,3.9711
20090501,3,1,2.0731
20090501,3,2,2.1050
20090501,3,3,1.5562
20090501,3,4,2.0113
20090501,3,5,2.5605
20090508,1,1,13.4595
20090508,1,2,6.2002
20090508,1,3,7.3400
20090508,1,4,8.0495
20090508,1,5,8.4691
20090508,2,1,7.9277
20090508,2,2,4.1710
20090508,2,3,3.6836
20090508,2,4,3.4048
20090508,2,5,3.9714
20090508,3,1,7.6342
20090508,3,2,5.0176
20090508,3,3,3.8600
20090508,3,4,0.3013
20090508,3,5,3.9430
20090515,1,1,-8.4307
20090515,1,2,-5.2408
20090515,1,3,-4.8972
20090515,1,4,-5.8216
20090515,1,5,-6.7995
20090515,2,1,-9.0264
20090515,2,2,-6.8391
20090515,2,3,-6.0369
20090515,2,4,-5.4543
20090515,2,5,-7.6486
20090515,3,1,-5.5240
20090515,3,2,-3.1869
20090515,3,3,-4.2940
20090515,3,4,-3.1464
20090515,3,5,-5.3172
20090522,1,1,3.0237
20090522,1,2,2.1166
20090522,1,3,2.3197
20090522,1,4,1.9726
20090522,1,5,3.5674
20090522,2,1,2.2715
20090522,2,2,1.0380
20090522,2,3,0.5623
20090522,2,4,1.5333
20090522,2,5,1.8476
20090522,3,1,1.4779
20090522,3,2,1.3364
20090522,3,3,0.0176
20090522,3,4,0.6922
20090522,3,5,1.4596
20090529,1,1,6.6493
20090529,1,2,5.5413
20090529,1,3,5.3242
20090529,1,4,5.1819
20090529,1,5,6.5838
20090529,2,1,5.5781
20090529,2,2,4.4704
20090529,2,3,4.9984
20090529,2,4,5.2604
20090529,2,5,4.8779
20090529,3,1,3.6824
20090529,3,2,2.5936
20090529,3,3,2.9974
20090529,3,4,4.2325
20090529,3,5,4.5570
20090605,1,1,7.6977
20090605,1,2,6.8610
20090605,1,3,7.4478
20090605,1,4,7.3849
20090605,1,5,8.9748
20090605,2,1,6.0135
20090605,2,2,6.4943
20090605,2,3,5.3740
20090605,2,4,5.0683
20090605,2,5,5.8029
20090605,3,1,2.2653
20090605,3,2,1.8446
20090605,3,3,2.9711
20090605,3,4,4.1223
20090605,3,5,2.1510
20090612,1,1,2.3776
20090612,1,2,0.6006
20090612,1,3,1.8892
20090612,1,4,1.7830
20090612,1,5,1.5579
20090612,2,1,0.7645
20090612,2,2,-0.5457
20090612,2,3,-0.6205
20090612,2,4,-1.2247
20090612,2,5,-0.9030
20090612,3,1,1.1513
20090612,3,2,0.6950
20090612,3,3,0.1975
20090612,3,4,1.2809
20090612,3,5,0.2345
20090619,1,1,-4.0185
20090619,1,2,-3.8045
20090619,1,3,-2.7443
20090619,1,4,-1.9763
20090619,1,5,-3.3542
20090619,2,1,-3.7388
20090619,2,2,-2.6153
20090619,2,3,-3.2825
20090619,2,4,-3.7053
20090619,2,5,-3.5358
20090619,3,1,-2.2356
20090619,3,2,-2.3576
20090619,3,3,-3.0169
20090619,3,4,-2.7078
20090619,3,5,-5.1317
20090626,1,1,0.9954
20090626,1,2,1.4987
20090626,1,3,2.0141
20090626,1,4,1.6330
20090626,1,5,3.2259
20090626,2,1,-0.0462
20090626,2,2,1.2267
20090626,2,3,-0.2696
20090626,2,4,0.7444
20090626,2,5,0.0483
20090626,3,1,0.5740
20090626,3,2,0.5196
20090626,3,3,-0.3325
20090626,3,4,-0.8404
20090626,3,5,-0.3237
20090702,1,1,-2.8669
20090702,1,2,-3.6753
20090702,1,3,-3.2809
20090702,1,4,-3.2795
20090702,1,5,-2.9161
20090702,2,1,-2.1316
20090702,2,2,-2.6722
20090702,2,3,-1.8331
20090702,2,4,-2.6703
20090702,2,5,-2.4858
20090702,3,1,-2.1530
20090702,3,2,-1.4815
20090702,3,3,-2.2220
20090702,3,4,-2.0400
20090702,3,5,-3.0507
20090710,1,1,-4.7001
20090710,1,2,-4.0245
20090710,1,3,-3.6966
20090710,1,4,-3.4710
20090710,1,5,-3.9445
20090710,2,1,-3.1475
20090710,2,2,-3.0599
20090710,2,3,-2.7661
20090710,2,4,-3.9541
20090710,2,5,-3.6362
20090710,3,1,-2.6254
20090710,3,2,-1.2640
20090710,3,3,-2.0615
20090710,3,4,-2.1633
20090710,3,5,-3.0179
20090717,1,1,8.3076
20090717,1,2,7.5205
20090717,1,3,6.3407
20090717,1,4,8.3677
20090717,1,5,10.0764
20090717,2,1,9.3134
20090717,2,2,8.0935
20090717,2,3,7.2307
20090717,2,4,9.4551
20090717,2,5,10.0378
20090717,3,1,6.4666
20090717,3,2,6.1618
20090717,3,3,6.5447
20090717,3,4,7.6818
20090717,3,5,9.0300
20090724,1,1,6.7086
20090724,1,2,5.5780
20090724,1,3,5.2064
20090724,1,4,6.7155
20090724,1,5,6.9904
20090724,2,1,6.0421
20090724,2,2,6.0399
20090724,2,3,4.0683
20090724,2,4,5.7642
20090724,2,5,6.3550
20090724,3,1,5.5782
20090724,3,2,3.8690
20090724,3,3,4.4116
20090724,3,4,3.6229
20090724,3,5,8.1240
20090731,1,1,1.6297
20090731,1,2,2.2611
20090731,1,3,1.7778
20090731,1,4,3.3364
20090731,1,5,2.7976
20090731,2,1,1.6526
20090731,2,2,0.8740
20090731,2,3,0.8453
20090731,2,4,-0.4332
20090731,2,5,2.4715
20090731,3,1,0.2179
20090731,3,2,0.2689
20090731,3,3,0.6192
20090731,3,4,-0.0255
20090731,3,5,-0.2442
20090807,1,1,3.9353
20090807,1,2,1.8952
20090807,1,3,2.3204
20090807,1,4,2.0823
20090807,1,5,3.7103
20090807,2,1,3.1265
20090807,2,2,3.2610
20090807,2,3,1.1422
20090807,2,4,2.5090
20090807,2,5,1.9515
20090807,3,1,2.1558
20090807,3,2,0.9499
20090807,3,3,0.4491
20090807,3,4,1.6786
20090807,3,5,3.8900
20090814,1,1,-0.4090
20090814,1,2,-1.2542
20090814,1,3,-0.6940
20090814,1,4,-1.8265
20090814,1,5,-0.4808
20090814,2,1,-0.8706
20090814,2,2,-0.3411
20090814,2,3,-1.7715
20090814,2,4,-1.4281
20090814,2,5,-1.1434
20090814,3,1,-1.3028
20090814,3,2,-0.3891
20090814,3,3,-0.5858
20090814,3,4,0.0283
20090814,3,5,-1.6243
20090821,1,1,3.7873
20090821,1,2,3.7213
20090821,1,3,3.0641
20090821,1,4,4.3464
20090821,1,5,4.1228
20090821,2,1,2.7829
20090821,2,2,2.4078
20090821,2,3,3.2704
20090821,2,4,3.2130
20090821,2,5,3.0391
20090821,3,1,2.2446
20090821,3,2,1.9464
20090821,3,3,2.2547
20090821,3,4,2.0736
20090821,3,5,1.7904
20090828,1,1,0.0317
20090828,1,2,0.6300
20090828,1,3,1.0987
20090828,1,4,-0.5737
20090828,1,5,1.1749
20090828,2,1,-0.1746
20090828,2,2,-0.3844
20090828,2,3,0.3633
20090828,2,4,0.4589
20090828,2,5,-0.0965
20090828,3,1,0.3619
20090828,3,2,-0.0630
20090828,3,3,0.3130
20090828,3,4,-0.0775
20090828,3,5,-0.1366
20090904,1,1,-0.6480
20090904,1,2,-0.1697
20090904,1,3,-1.4950
20090904,1,4,-1.7683
20090904,1,5,-0.8262
20090904,2,1,-0.5570
20090904,2,2,-0.9761
20090904,2,3,-0.9542
20090904,2,4,-1.3840
20090904,2,5,-1.3989
20090904,3,1,-0.5212
20090904,3,2,-0.3013
20090904,3,3,-0.8925
20090904,3,4,-1.0066
20090904,3,5,-1.7887
20090911,1,1,4.5901
20090911,1,2,3.7970
20090911,1,3,3.9074
20090911,1,4,3.6125
20090911,1,5,5.1276
20090911,2,1,5.3495
20090911,2,2,5.5666
20090911,2,3,3.5999
20090911,2,4,5.0395
20090911,2,5,4.6265
20090911,3,1,2.9122
20090911,3,2,2.3103
20090911,3,3,3.1123
20090911,3,4,2.3441
20090911,3,5,4.8865
20090918,1,1,4.0931
20090918,1,2,4.4189
20090918,1,3,4.4664
20090918,1,4,4.4460
20090918,1,5,4.9813
20090918,2,1,4.3189
20090918,2,2,4.5102
20090918,2,3,3.7833
20090918,2,4,4.1046
20090918,2,5,4.9261
20090918,3,1,3.0308
20090918,3,2,2.4575
20090918,3,3,1.3420
20090918,3,4,1.9936
20090918,3,5,2.9322
20090925,1,1,-2.1816
20090925,1,2,-1.4005
20090925,1,3,-1.0971
20090925,1,4,-1.8879
20090925,1,5,-2.1854
20090925,2,1,-3.4855
20090925,2,2,-3.7405
20090925,2,3,-2.5511
20090925,2,4,-2.9375
20090925,2,5,-3.8021
20090925,3,1,-1.3288
20090925,3,2,-1.9584
20090925,3,3,-1.9903
20090925,3,4,-2.0509
20090925,3,5,-3.2447
20091002,1,1,-3.4034
20091002,1,2,-3.0376
20091002,1,3,-3.1425
20091002,1,4,-3.1213
20091002,1,5,-3.2153
20091002,2,1,-3.8568
20091002,2,2,-2.9257
20091002,2,3,-2.3475
20091002,2,4,-2.6001
20091002,2,5,-3.1716
20091002,3,1,-1.5086
20091002,3,2,-1.9531
20091002,3,3,-1.9646
20091002,3,4,-1.3484
20091002,3,5,-1.6963
20091009,1,1,5.9065
20091009,1,2,6.1961
20091009,1,3,5.3419
20091009,1,4,5.9287
20091009,1,5,7.5989
20091009,2,1,5.9527
20091009,2,2,5.7629
20091009,2,3,5.1058
20091009,2,4,7.0774
20091009,2,5,7.3165
20091009,3,1,3.0656
20091009,3,2,4.1619
20091009,3,3,4.5387
20091009,3,4,4.5557
20091009,3,5,6.3731
20091016,1,1,0.4840
20091016,1,2,-0.0999
20091016,1,3,1.0885
20091016,1,4,0.8455
20091016,1,5,1.0512
20091016,2,1,0.3088
20091016,2,2,0.6129
20091016,2,3,0.8387
20091016,2,4,1.0149
20091016,2,5,0.6729
20091016,3,1,2.0892
20091016,3,2,1.9057
20091016,3,3,1.9106
20091016,3,4,1.1953
20091016,3,5,1.6592
20091023,1,1,-3.0525
20091023,1,2,-3.5531
20091023,1,3,-3.1235
20091023,1,4,-2.8277
20091023,1,5,-3.5706
20091023,2,1,-2.1319
20091023,2,2,-2.1820
20091023,2,3,-2.4103
20091023,2,4,-1.6962
20091023,2,5,-2.3324
20091023,3,1,0.3215
20091023,3,2,-0.8805
20091023,3,3,-0.9941
20091023,3,4,-0.4968
20091023,3,5,-1.3783
20091030,1,1,-7.5826
20091030,1,2,-7.3908
20091030,1,3,-6.7995
20091030,1,4,-7.8892
20091030,1,5,-8.7120
20091030,2,1,-6.6751
20091030,2,2,-6.9495
20091030,2,3,-5.9334
20091030,2,4,-7.9934
20091030,2,5,-8.6270
20091030,3,1,-3.4385
20091030,3,2,-3.2285
20091030,3,3,-3.8742
20091030,3,4,-4.1269
20091030,3,5,-6.3503
20091106,1,1,2.3591
20091106,1,2,2.8163
20091106,1,3,1.8915
20091106,1,4,3.5101
20091106,1,5,4.0105
20091106,2,1,4.0024
20091106,2,2,3.5161
20091106,2,3,2.9040
20091106,2,4,3.2313
20091106,2,5,4.6768
20091106,3,1,5.1995
20091106,3,2,3.1961
20091106,3,3,2.6344
20091106,3,4,3.6796
20091106,3,5,4.2180
20091113,1,1,-0.2993
20091113,1,2,-0.6282
20091113,1,3,-0.3399
20091113,1,4,-0.7089
20091113,1,5,0.3422
20091113,2,1,1.1288
20091113,2,2,1.1552
20091113,2,3,1.3855
20091113,2,4,1.4250
20091113,2,5,0.6325
20091113,3,1,2.5829
20091113,3,2,2.4666
20091113,3,3,1.8097
20091113,3,4,2.5581
20091113,3,5,2.3647
20091120,1,1,-0.5599
20091120,1,2,-0.4977
20091120,1,3,0.3006
20091120,1,4,-0.2158
20091120,1,5,0.2836
20091120,2,1,-1.0770
20091120,2,2,-0.4853
20091120,2,3,-0.1421
20091120,2,4,-0.6465
20091120,2,5,-0.9745
20091120,3,1,-0.4835
20091120,3,2,0.3519
20091120,3,3,0.2876
20091120,3,4,-0.2787
20091120,3,5,-1.3518
20091127,1,1,-1.0619
20091127,1,2,-1.6580
20091127,1,3,-0.5899
20091127,1,4,-1.4052
20091127,1,5,-0.9728
20091127,2,1,-1.4995
20091127,2,2,-1.0280
20091127,2,3,-1.2705
20091127,2,4,-0.9562
20091127,2,5,-0.8611
20091127,3,1,0.5070
20091127,3,2,0.2146
20091127,3,3,0.6516
20091127,3,4,0.2121
20091127,3,5,-0.3067
20091204,1,1,4.2417
20091204,1,2,4.5056
20091204,1,3,3.9486
20091204,1,4,4.4738
20091204,1,5,5.2285
20091204,2,1,4.0212
20091204,2,2,3.6566
20091204,2,3,4.1637
20091204,2,4,3.4222
20091204,2,5,3.4962
20091204,3,1,1.9579
20091204,3,2,1.5260
20091204,3,3,1.2452
20091204,3,4,1.0053
20091204,3,5,1.3643
20091211,1,1,-0.4816
20091211,1,2,-0.6863
20091211,1,3,0.2342
20091211,1,4,-0.8431
20091211,1,5,0.0169
20091211,2,1,-0.1242
20091211,2,2,0.4361
20091211,2,3,-0.0916
20091211,2,4,-0.1315
20091211,2,5,0.4398
20091211,3,1,0.1989
20091211,3,2,0.2956
20091211,3,3,0.3117
20091211,3,4,0.4115
20091211,3,5,-0.0289
20091218,1,1,1.1503
20091218,1,2,1.8609
20091218,1,3,0.8060
20091218,1,4,1.0924
20091218,1,5,1.6099
20091218,2,1,3.8886
20091218,2,2,2.0287
20091218,2,3,1.7916
20091218,2,4,1.0942
20091218,2,5,1.5458
20091218,3,1,0.6390
20091218,3,2,0.4101
20091218,3,3,-0.7995
20091218,3,4,-0.5297
20091218,3,5,0.6892
20091224,1,1,3.8172
20091224,1,2,3.4143
20091224,1,3,3.0430
20091224,1,4,2.9882
20091224,1,5,3.4672
20091224,2,1,3.8380
20091224,2,2,4.1022
20091224,2,3,4.0810
20091224,2,4,3.7780
20091224,2,5,4.9040
20091224,3,1,2.3275
20091224,3,2,1.7587
20091224,3,3,2.0546
20091224,3,4,2.3762
20091224,3,5,3.2714
20091231,1,1,-0.2102
20091231,1,2,0.8197
20091231,1,3,-0.5476
20091231,1,4,0.2495
20091231,1,5,-0.0839
20091231,2,1,-1.4422
20091231,2,2,-1.5854
20091231,2,3,-1.3463
20091231,2,4,-1.4284
20091231,2,5,-1.4678
20091231,3,1,-1.3407
20091231,3,2,-0.9443
20091231,3,3,-1.1955
20091231,3,4,-0.6242
20091231,3,5,-1.4755
20100108,1,1,4.8200
20100108,1,2,4.2412
20100108,1,3,3.2616
20100108,1,4,3.5347
20100108,1,5,4.5692
20100108,2,1,5.2937
20100108,2,2,2.6507
20100108,2,3,2.5454
20100108,2,4,3.4480
20100108,2,5,3.8259
20100108,3,1,4.9523
20100108,3,2,2.4874
20100108,3,3,1.7264
20100108,3,4,1.4406
20100108,3,5,2.6397
20100115,1,1,-0.6237
20100115,1,2,-0.6719
20100115,1,3,-0.1440
20100115,1,4,-0.5187
20100115,1,5,-0.2780
20100115,2,1,-2.3166
20100115,2,2,-1.4768
20100115,2,3,-0.7739
20100115,2,4,-0.8286
20100115,2,5,-1.5666
20100115,3,1,-1.0832
20100115,3,2,-0.3111
20100115,3,3,-0.9428
20100115,3,4,-0.8223
20100115,3,5,-1.2906
20100122,1,1,-4.5467
20100122,1,2,-3.6369
20100122,1,3,-3.0763
20100122,1,4,-3.4318
20100122,1,5,-4.2349
20100122,2,1,-4.4446
20100122,2,2,-3.2184
20100122,2,3,-2.2950
20100122,2,4,-3.4188
20100122,2,5,-3.7362
20100122,3,1,-3.0556
20100122,3,2,-2.6750
20100122,3,3,-3.7136
20100122,3,4,-3.3896
20100122,3,5,-4.8635
20100129,1,1,-3.2396
20100129,1,2,-2.4780
20100129,1,3,-2.3415
20100129,1,4,-1.8629
20100129,1,5,-3.5806
20100129,2,1,-3.2584
20100129,2,2,-3.2060
20100129,2,3,-2.1880
20100129,2,4,-2.2042
20100129,2,5,-2.5436
20100129,3,1,-1.8182
20100129,3,2,-0.8318
20100129,3,3,-1.6823
20100129,3,4,-2.3031
20100129,3,5,-3.3603
20100205,1,1,-1.2059
20100205,1,2,-1.8990
20100205,1,3,-0.8756
20100205,1,4,-1.4403
20100205,1,5,-0.6975
20100205,2,1,-0.7140
20100205,2,2,-0.8222
20100205,2,3,-1.2545
20100205,2,4,-1.5771
20100205,2,5,-1.8469
