year,quarter,rank_ME,rank_IOCA,ret_vw
2015,3,2,1,-17.1162
2015,3,2,2,-17.7770
2015,3,2,3,-17.2260
2015,3,2,4,-11.2525
2015,3,2,5,-10.9783
2015,3,3,1,-8.9829
2015,3,3,2,-4.6112
2015,3,3,3,-7.8224
2015,3,3,4,-8.4224
2015,3,3,5,-4.2450
2015,4,1,1,-2.9032
2015,4,1,2,-1.9656
2015,4,1,3,2.4653
2015,4,1,4,4.2360
2015,4,1,5,5.1593
2015,4,2,1,1.5224
2015,4,2,2,3.6510
2015,4,2,3,8.3346
2015,4,2,4,6.3618
2015,4,2,5,3.1753
2015,4,3,1,4.3568
2015,4,3,2,9.9481
2015,4,3,3,9.2670
2015,4,3,4,4.9718
2015,4,3,5,4.9900
2016,1,1,1,-2.6180
2016,1,1,2,-4.1696
2016,1,1,3,-3.9337
2016,1,1,4,-5.4460
2016,1,1,5,-1.5616
2016,1,2,1,-0.5343
2016,1,2,2,2.7571
2016,1,2,3,-1.1779
2016,1,2,4,-2.8539
2016,1,2,5,0.0035
2016,1,3,1,2.1314
2016,1,3,2,0.2215
2016,1,3,3,0.9998
2016,1,3,4,4.0427
2016,1,3,5,3.3720
2016,2,1,1,3.4728
2016,2,1,2,3.1633
2016,2,1,3,7.4452
2016,2,1,4,2.1710
2016,2,1,5,1.8253
2016,2,2,1,4.7896
2016,2,2,2,4.6319
2016,2,2,3,3.7785
2016,2,2,4,3.8340
2016,2,2,5,6.1181
2016,2,3,1,-2.6750
2016,2,3,2,4.1011
2016,2,3,3,3.6438
2016,2,3,4,5.2644
2016,2,3,5,0.5988
2016,3,1,1,8.3521
2016,3,1,2,17.9229
2016,3,1,3,19.2705
2016,3,1,4,12.8516
2016,3,1,5,14.7332
2016,3,2,1,5.3305
2016,3,2,2,11.5893
2016,3,2,3,7.0675
2016,3,2,4,11.7889
2016,3,2,5,7.4226
2016,3,3,1,4.1984
2016,3,3,2,6.7482
2016,3,3,3,6.0168
2016,3,3,4,0.7855
2016,3,3,5,0.7384
2016,4,1,1,9.1583
2016,4,1,2,10.2386
2016,4,1,3,7.1722
2016,4,1,4,9.1906
2016,4,1,5,6.0116
2016,4,2,1,3.2337
2016,4,2,2,4.9220
2016,4,2,3,9.4610
2016,4,2,4,2.5618
2016,4,2,5,5.7659
2016,4,3,1,2.6282
2016,4,3,2,-0.6867
2016,4,3,3,3.5664
2016,4,3,4,2.9177
2016,4,3,5,1.0398
2017,1,1,1,2.4416
2017,1,1,2,3.7818
2017,1,1,3,-1.1017
2017,1,1,4,-0.4818
2017,1,1,5,0.0704
2017,1,2,1,2.4344
2017,1,2,2,3.6952
2017,1,2,3,1.4491
2017,1,2,4,4.8806
2017,1,2,5,3.4547
2017,1,3,1,9.3763
2017,1,3,2,8.5253
2017,1,3,3,4.1505
2017,1,3,4,3.5869
2017,1,3,5,5.6840
2017,2,1,1,2.5632
2017,2,1,2,12.9289
2017,2,1,3,0.1927
2017,2,1,4,4.6460
2017,2,1,5,3.9666
2017,2,2,1,1.6182
2017,2,2,2,3.4425
2017,2,2,3,-1.2759
2017,2,2,4,2.9687
2017,2,2,5,6.2843
2017,2,3,1,2.1763
2017,2,3,2,4.5322
2017,2,3,3,2.4008
2017,2,3,4,1.5255
2017,2,3,5,3.0857
2017,3,1,1,-1.9720
2017,3,1,2,2.7149
2017,3,1,3,10.0397
2017,3,1,4,7.4194
2017,3,1,5,5.7874
2017,3,2,1,3.5896
2017,3,2,2,6.4196
2017,3,2,3,7.4696
2017,3,2,4,4.7901
2017,3,2,5,7.3462
2017,3,3,1,5.1024
2017,3,3,2,3.6301
2017,3,3,3,6.9889
2017,3,3,4,3.8717
2017,3,3,5,3.1776
2017,4,1,1,3.8949
2017,4,1,2,5.2148
2017,4,1,3,4.4644
2017,4,1,4,3.4156
2017,4,1,5,4.0568
2017,4,2,1,3.8833
2017,4,2,2,2.3541
2017,4,2,3,7.4963
2017,4,2,4,0.2414
2017,4,2,5,6.8830
2017,4,3,1,4.9380
2017,4,3,2,4.9359
2017,4,3,3,10.2457
2017,4,3,4,6.9616
2017,4,3,5,13.2569
2018,1,1,1,-4.4288
2018,1,1,2,0.6974
2018,1,1,3,-5.5546
2018,1,1,4,-0.7022
2018,1,1,5,-0.0674
2018,1,2,1,-0.4745
2018,1,2,2,-2.8390
2018,1,2,3,0.5505
2018,1,2,4,0.8341
2018,1,2,5,1.6358
2018,1,3,1,-1.8801
2018,1,3,2,0.7533
2018,1,3,3,3.1032
2018,1,3,4,-0.6495
2018,1,3,5,-4.0911
2018,2,1,1,4.6798
2018,2,1,2,6.0502
2018,2,1,3,16.3067
2018,2,1,4,14.1642
2018,2,1,5,15.9316
2018,2,2,1,7.9704
2018,2,2,2,5.5416
2018,2,2,3,12.9121
2018,2,2,4,11.6877
2018,2,2,5,11.0227
2018,2,3,1,6.3054
2018,2,3,2,4.6421
2018,2,3,3,3.8079
2018,2,3,4,5.1621
2018,2,3,5,3.1069
2018,3,1,1,3.4438
2018,3,1,2,-3.9249
2018,3,1,3,-0.0528
2018,3,1,4,2.1721
2018,3,1,5,2.5629
2018,3,2,1,3.8576
2018,3,2,2,0.9466
2018,3,2,3,4.6723
2018,3,2,4,4.7297
2018,3,2,5,8.0774
2018,3,3,1,7.6732
2018,3,3,2,8.9800
2018,3,3,3,7.1078
2018,3,3,4,8.1518
2018,3,3,5,8.9750
2018,4,1,1,-20.8097
2018,4,1,2,-24.9136
2018,4,1,3,-25.8212
2018,4,1,4,-24.8209
2018,4,1,5,-23.9010
2018,4,2,1,-20.3646
2018,4,2,2,-24.4279
2018,4,2,3,-23.0679
2018,4,2,4,-20.8406
2018,4,2,5,-21.2504
2018,4,3,1,-19.6795
2018,4,3,2,-12.7112
2018,4,3,3,-11.3335
2018,4,3,4,-16.5864
2018,4,3,5,-12.7474
2019,1,1,1,6.0980
2019,1,1,2,18.0227
2019,1,1,3,13.0769
2019,1,1,4,15.6896
2019,1,1,5,18.5143
2019,1,2,1,12.6807
2019,1,2,2,16.9140
2019,1,2,3,15.8929
2019,1,2,4,16.3333
2019,1,2,5,13.7347
2019,1,3,1,16.8636
2019,1,3,2,13.7261
2019,1,3,3,15.5473
2019,1,3,4,14.0193
2019,1,3,5,13.4655
2019,2,1,1,-1.1081
2019,2,1,2,1.3763
2019,2,1,3,-0.2266
2019,2,1,4,-2.5124
2019,2,1,5,0.0804
2019,2,2,1,1.6587
2019,2,2,2,2.6731
2019,2,2,3,1.1860
2019,2,2,4,1.5115
2019,2,2,5,0.1860
2019,2,3,1,6.6488
2019,2,3,2,3.1369
2019,2,3,3,2.2249
2019,2,3,4,0.4232
2019,2,3,5,4.9373
2019,3,1,1,-3.5346
2019,3,1,2,-8.4987
2019,3,1,3,-8.5113
2019,3,1,4,-5.5567
2019,3,1,5,-4.0548
2019,3,2,1,-4.0879
2019,3,2,2,-6.3560
2019,3,2,3,-7.0767
2019,3,2,4,-2.1111
2019,3,2,5,-1.9436
2019,3,3,1,5.4801
2019,3,3,2,-1.6346
2019,3,3,3,0.7051
2019,3,3,4,1.0054
2019,3,3,5,4.6392
2019,4,1,1,15.4506
2019,4,1,2,2.6229
2019,4,1,3,15.1148
2019,4,1,4,13.8471
2019,4,1,5,7.2624
2019,4,2,1,8.1784
2019,4,2,2,9.9950
2019,4,2,3,10.3656
2019,4,2,4,11.8290
2019,4,2,5,9.7176
2019,4,3,1,15.0645
2019,4,3,2,9.7788
2019,4,3,3,7.7852
2019,4,3,4,7.2501
2019,4,3,5,4.1655
2020,1,1,1,-31.7764
2020,1,1,2,-38.9230
2020,1,1,3,-40.7676
2020,1,1,4,-24.7635
2020,1,1,5,-32.4926
2020,1,2,1,-37.9551
2020,1,2,2,-38.4743
2020,1,2,3,-32.9672
2020,1,2,4,-33.9602
2020,1,2,5,-30.8763
2020,1,3,1,-21.4739
2020,1,3,2,-12.2569
2020,1,3,3,-18.5935
2020,1,3,4,-23.8591
2020,1,3,5,-17.6085
2020,2,1,1,37.5557
2020,2,1,2,32.0465
2020,2,1,3,30.3954
2020,2,1,4,28.7148
2020,2,1,5,47.2686
2020,2,2,1,29.5843
2020,2,2,2,34.6064
2020,2,2,3,34.3408
2020,2,2,4,32.5512
2020,2,2,5,32.2828
2020,2,3,1,29.2970
2020,2,3,2,26.8430
2020,2,3,3,20.6229
2020,2,3,4,22.1944
2020,2,3,5,23.9694
2020,3,1,1,8.5660
2020,3,1,2,7.1229
2020,3,1,3,7.8459
2020,3,1,4,8.0602
2020,3,1,5,8.0960
2020,3,2,1,15.1800
2020,3,2,2,3.8413
2020,3,2,3,2.0406
2020,3,2,4,5.7810
2020,3,2,5,8.5733
2020,3,3,1,8.7238
2020,3,3,2,12.8696
2020,3,3,3,9.6813
2020,3,3,4,4.5738
2020,3,3,5,16.8432
2020,4,1,1,28.3833
2020,4,1,2,39.1467
2020,4,1,3,43.6073
2020,4,1,4,30.6764
2020,4,1,5,35.4902
2020,4,2,1,30.1035
2020,4,2,2,36.8419
2020,4,2,3,38.5328
2020,4,2,4,34.7610
2020,4,2,5,32.4829
2020,4,3,1,20.6084
2020,4,3,2,13.7432
2020,4,3,3,7.7381
2020,4,3,4,17.1185
2020,4,3,5,13.7616
