date,rank_IM_12,ret_vw
20110826,1,5.4432
20110826,2,5.6060
20110826,3,5.5697
20110826,4,5.7598
20110826,5,5.8599
20110826,6,6.0824
20110826,7,5.8728
20110826,8,6.4009
20110826,9,6.6942
20110902,1,-0.3153
20110902,2,-0.1117
20110902,3,0.0105
20110902,4,-0.5035
20110902,5,-0.1912
20110902,6,-0.1231
20110902,7,-0.1426
20110902,8,-0.1212
20110902,9,-0.0428
20110909,1,-1.2734
20110909,2,-1.7848
20110909,3,-1.8571
20110909,4,-1.6967
20110909,5,-1.5687
20110909,6,-1.8463
20110909,7,-1.6341
20110909,8,-1.7890
20110909,9,-1.4758
20110916,1,4.0920
20110916,2,4.9720
20110916,3,5.7712
20110916,4,5.9670
20110916,5,5.5848
20110916,6,5.6436
20110916,7,5.1765
20110916,8,5.2247
20110916,9,4.0898
20110923,1,-8.5042
20110923,2,-7.9971
20110923,3,-6.8503
20110923,4,-7.3387
20110923,5,-7.3577
20110923,6,-7.5229
20110923,7,-8.6348
20110923,8,-8.9784
20110923,9,-11.6973
20110930,1,-1.1918
20110930,2,-1.0739
20110930,3,-0.8238
20110930,4,-0.9508
20110930,5,-1.4978
20110930,6,-1.2102
20110930,7,-1.5099
20110930,8,-1.7174
20110930,9,-2.9791
20111007,1,3.1491
20111007,2,3.1321
20111007,3,2.9966
20111007,4,3.4625
20111007,5,3.5366
20111007,6,3.4747
20111007,7,3.2977
20111007,8,3.2770
20111007,9,4.1057
20111014,1,7.1080
20111014,2,6.5136
20111014,3,6.6022
20111014,4,6.4343
20111014,5,6.4655
20111014,6,6.3884
20111014,7,7.4211
20111014,8,6.8070
20111014,9,8.8798
20111021,1,0.2005
20111021,2,0.7820
20111021,3,0.7340
20111021,4,0.8810
20111021,5,0.6865
20111021,6,0.8252
20111021,7,0.7377
20111021,8,0.4902
20111021,9,-0.4269
20111028,1,5.8324
20111028,2,4.8470
20111028,3,3.9692
20111028,4,3.7550
20111028,5,4.2420
20111028,6,4.1702
20111028,7,5.2711
20111028,8,5.7908
20111028,9,7.7211
20111104,1,-1.9289
20111104,2,-1.7755
20111104,3,-1.5931
20111104,4,-1.9661
20111104,5,-2.1365
20111104,6,-1.7705
20111104,7,-1.8529
20111104,8,-1.9716
20111104,9,-1.4724
20111111,1,-0.0234
20111111,2,0.4778
20111111,3,0.3934
20111111,4,0.8005
20111111,5,0.4608
20111111,6,0.7736
20111111,7,0.6107
20111111,8,0.4942
20111111,9,-0.0191
20111118,1,-4.3868
20111118,2,-3.4713
20111118,3,-3.5789
20111118,4,-3.1931
20111118,5,-3.4637
20111118,6,-3.3790
20111118,7,-3.6983
20111118,8,-3.8099
20111118,9,-4.0247
20111125,1,-5.1712
20111125,2,-5.0219
20111125,3,-4.7796
20111125,4,-5.2281
20111125,5,-5.1805
20111125,6,-4.9358
20111125,7,-5.1266
20111125,8,-5.2743
20111125,9,-6.2639
20111202,1,8.6436
20111202,2,7.9422
20111202,3,7.4655
20111202,4,7.6467
20111202,5,7.7463
20111202,6,7.7126
20111202,7,8.1384
20111202,8,8.3280
20111202,9,10.1120
20111209,1,0.2677
20111209,2,0.5988
20111209,3,0.7655
20111209,4,0.7551
20111209,5,0.5546
20111209,6,0.6658
20111209,7,0.4079
20111209,8,0.4125
20111209,9,0.5184
20111216,1,-4.2161
20111216,2,-3.3858
20111216,3,-3.2711
20111216,4,-2.8418
20111216,5,-3.0484
20111216,6,-3.2185
20111216,7,-3.0441
20111216,8,-3.2846
20111216,9,-4.0968
20111223,1,3.5531
20111223,2,3.9789
20111223,3,3.8019
20111223,4,4.0363
20111223,5,3.7171
20111223,6,3.3405
20111223,7,3.9542
20111223,8,3.9322
20111223,9,3.5944
20111230,1,-1.2514
20111230,2,-0.8468
20111230,3,-0.5914
20111230,4,-0.6225
20111230,5,-0.6607
20111230,6,-0.6522
20111230,7,-0.5060
20111230,8,-0.7747
20111230,9,-1.3380
20120106,1,2.7572
20120106,2,2.0274
20120106,3,1.8516
20120106,4,1.9846
20120106,5,1.9499
20120106,6,2.0899
20120106,7,1.3598
20120106,8,1.7488
20120106,9,1.4608
20120113,1,1.5633
20120113,2,2.5954
20120113,3,2.1322
20120113,4,1.6893
20120113,5,1.7702
20120113,6,1.8378
20120113,7,1.6178
20120113,8,1.9961
20120113,9,1.2039
20120120,1,1.6387
20120120,2,1.9284
20120120,3,2.0748
20120120,4,2.0209
20120120,5,2.0754
20120120,6,1.7968
20120120,7,2.0115
20120120,8,1.7831
20120120,9,0.2936
20120127,1,2.0927
20120127,2,1.2129
20120127,3,1.2756
20120127,4,0.9035
20120127,5,1.2093
20120127,6,1.0314
20120127,7,1.1880
20120127,8,1.2815
20120127,9,1.6161
20120203,1,2.5743
20120203,2,2.9177
20120203,3,2.7741
20120203,4,2.4478
20120203,5,2.5055
20120203,6,2.8233
20120203,7,2.1564
20120203,8,2.0864
20120203,9,2.1851
20120210,1,-2.0274
20120210,2,-0.7617
20120210,3,-0.3311
20120210,4,-0.6442
20120210,5,-1.0522
20120210,6,-0.6239
20120210,7,-0.2777
20120210,8,-0.7720
20120210,9,-0.5480
20120217,1,0.4303
20120217,2,1.1797
20120217,3,1.0091
20120217,4,1.6012
20120217,5,1.3383
20120217,6,1.4030
20120217,7,1.2145
20120217,8,1.0636
20120217,9,1.6449
20120224,1,0.7435
20120224,2,-0.0267
20120224,3,0.0099
20120224,4,0.0789
20120224,5,0.1323
20120224,6,0.1447
20120224,7,0.3183
20120224,8,0.4453
20120224,9,1.0219
20120302,1,-2.4247
20120302,2,-0.9047
20120302,3,-0.8393
20120302,4,-0.4522
20120302,5,-0.6896
20120302,6,-0.6884
20120302,7,-0.3773
20120302,8,-0.4643
20120302,9,-0.7864
20120309,1,-1.2916
20120309,2,0.4207
20120309,3,0.5766
20120309,4,0.5662
20120309,5,0.1872
20120309,6,0.7408
20120309,7,0.6635
20120309,8,0.4248
20120309,9,0.3349
20120316,1,1.9065
20120316,2,2.2274
20120316,3,1.8965
20120316,4,1.9853
20120316,5,1.9478
20120316,6,1.5909
20120316,7,1.5372
20120316,8,1.5176
20120316,9,0.7753
20120323,1,-1.5665
20120323,2,-0.9390
20120323,3,-0.8264
20120323,4,-0.5432
20120323,5,-0.8481
20120323,6,-0.6101
20120323,7,-0.1582
20120323,8,-0.4678
20120323,9,-0.6047
20120330,1,-0.1664
20120330,2,0.5320
20120330,3,0.5928
20120330,4,0.6805
20120330,5,0.6107
20120330,6,0.7096
20120330,7,0.6596
20120330,8,0.7014
20120330,9,0.9802
20120405,1,-1.8748
20120405,2,-1.1474
20120405,3,-0.8228
20120405,4,-0.8956
20120405,5,-0.6795
20120405,6,-0.8243
20120405,7,-0.5108
20120405,8,-0.5032
20120405,9,-0.4947
20120413,1,-0.5960
20120413,2,-1.8096
20120413,3,-1.8361
20120413,4,-1.8202
20120413,5,-1.6275
20120413,6,-1.5571
20120413,7,-1.7489
20120413,8,-1.7016
20120413,9,-1.1241
20120420,1,-0.1372
20120420,2,0.6029
20120420,3,0.9285
20120420,4,0.5956
20120420,5,0.7133
20120420,6,0.3930
20120420,7,0.5940
20120420,8,0.9423
20120420,9,0.4305
20120427,1,1.2828
20120427,2,1.7877
20120427,3,1.6536
20120427,4,1.8647
20120427,5,1.5475
20120427,6,1.8758
20120427,7,1.7275
20120427,8,1.4347
20120427,9,1.5866
20120504,1,-3.8773
20120504,2,-3.0623
20120504,3,-2.6598
20120504,4,-2.7888
20120504,5,-2.7174
20120504,6,-2.9344
20120504,7,-2.6093
20120504,8,-2.5509
20120504,9,-2.4023
20120511,1,-1.8465
20120511,2,-1.0436
20120511,3,-1.1416
20120511,4,-0.9811
20120511,5,-1.2484
20120511,6,-1.3327
20120511,7,-0.8320
20120511,8,-0.8890
20120511,9,-1.4881
20120518,1,-8.0373
20120518,2,-5.8409
20120518,3,-5.2626
20120518,4,-4.7391
20120518,5,-5.4397
20120518,6,-5.0251
20120518,7,-4.3845
20120518,8,-4.4490
20120518,9,-4.1864
20120525,1,2.9700
20120525,2,2.6636
20120525,3,2.4485
20120525,4,2.0936
20120525,5,2.5733
20120525,6,2.2990
20120525,7,2.3531
20120525,8,2.3629
20120525,9,3.1096
20120601,1,-3.5006
20120601,2,-3.7465
20120601,3,-3.5656
20120601,4,-3.1023
20120601,5,-3.3252
20120601,6,-2.9084
20120601,7,-2.7826
20120601,8,-2.8395
20120601,9,-2.6411
20120608,1,3.1409
20120608,2,3.9490
20120608,3,4.0557
20120608,4,3.9434
20120608,5,3.8288
20120608,6,3.6854
20120608,7,3.4462
20120608,8,3.3767
20120608,9,3.3355
20120615,1,-0.1443
20120615,2,0.1578
20120615,3,0.3655
20120615,4,0.4794
20120615,5,0.5117
20120615,6,0.1941
20120615,7,0.4341
20120615,8,0.2068
20120615,9,0.7339
20120622,1,-1.3438
20120622,2,-0.9787
20120622,3,-0.5943
20120622,4,-0.3532
20120622,5,-0.3113
20120622,6,-0.3166
20120622,7,-0.1992
20120622,8,-0.6130
20120622,9,-0.9097
20120629,1,3.9985
20120629,2,3.3731
20120629,3,2.7222
20120629,4,2.7135
20120629,5,2.4392
20120629,6,2.3905
20120629,7,1.7354
20120629,8,2.0740
20120629,9,1.7014
20120706,1,0.5874
20120706,2,-0.0347
20120706,3,-0.0143
20120706,4,-0.3198
20120706,5,-0.1567
20120706,6,-0.1892
20120706,7,0.0229
20120706,8,0.3420
20120706,9,0.6870
20120713,1,-2.4294
20120713,2,-0.9968
20120713,3,-0.7498
20120713,4,-0.5521
20120713,5,-0.2469
20120713,6,-0.7725
20120713,7,-0.6088
20120713,8,-0.0207
20120713,9,0.0520
20120720,1,-1.3620
20120720,2,0.2956
20120720,3,0.2247
20120720,4,0.7566
20120720,5,0.4165
20120720,6,1.4688
20120720,7,0.4328
20120720,8,0.2556
20120720,9,-0.9069
20120727,1,-0.7789
20120727,2,0.8335
20120727,3,0.1948
20120727,4,1.2595
20120727,5,0.6699
20120727,6,1.2695
20120727,7,1.6515
20120727,8,1.0161
20120727,9,1.6139
20120803,1,0.4950
20120803,2,0.0679
20120803,3,0.0227
20120803,4,0.0483
20120803,5,-0.0045
20120803,6,-0.0591
20120803,7,0.1075
20120803,8,-0.2265
20120803,9,-0.0722
20120810,1,5.3648
20120810,2,2.7155
20120810,3,2.0806
20120810,4,1.4863
20120810,5,1.5068
20120810,6,2.3998
20120810,7,1.4969
20120810,8,0.8868
20120810,9,0.8228
20120817,1,-0.2622
20120817,2,1.7263
20120817,3,1.8195
20120817,4,1.4947
20120817,5,1.5433
20120817,6,1.4498
20120817,7,1.5453
20120817,8,1.4782
20120817,9,1.8623
20120824,1,0.2291
20120824,2,-1.0934
20120824,3,-0.9474
20120824,4,-0.8408
20120824,5,-0.9494
20120824,6,-1.0362
20120824,7,-0.5049
20120824,8,-0.5187
20120824,9,-0.7238
20120831,1,-1.8034
20120831,2,-0.4747
20120831,3,-0.0646
20120831,4,-0.1862
20120831,5,-0.3036
20120831,6,0.0787
20120831,7,-0.1146
20120831,8,-0.0150
20120831,9,-0.0147
20120907,1,5.3507
20120907,2,3.7132
20120907,3,2.7427
20120907,4,2.6064
20120907,5,2.4603
20120907,6,2.7757
20120907,7,2.3787
20120907,8,2.3361
20120907,9,2.3390
20120914,1,6.2484
20120914,2,2.9795
20120914,3,2.0259
20120914,4,1.9699
20120914,5,2.1249
20120914,6,1.9678
20120914,7,1.6558
20120914,8,1.7121
20120914,9,1.5983
20120921,1,-3.3686
20120921,2,-1.0790
20120921,3,-0.5964
20120921,4,-0.4759
20120921,5,-1.1532
20120921,6,-0.3588
20120921,7,-0.3679
20120921,8,0.2372
20120921,9,0.3562
20120928,1,-2.5942
20120928,2,-1.7792
20120928,3,-1.5402
20120928,4,-1.2217
20120928,5,-1.0652
20120928,6,-1.3003
20120928,7,-0.9916
20120928,8,-1.2846
20120928,9,-1.4099
20121005,1,1.6721
20121005,2,1.6817
20121005,3,1.3602
20121005,4,1.4455
20121005,5,1.6074
20121005,6,1.5019
20121005,7,1.5796
20121005,8,1.3882
20121005,9,1.4585
20121012,1,1.3062
20121012,2,-2.0420
20121012,3,-2.1585
20121012,4,-2.4055
20121012,5,-1.9305
20121012,6,-2.1827
20121012,7,-2.1119
20121012,8,-2.2632
20121012,9,-2.2334
20121019,1,1.5185
20121019,2,1.0152
20121019,3,0.5071
20121019,4,0.8169
20121019,5,0.7448
20121019,6,0.5737
20121019,7,0.3225
20121019,8,0.5011
20121019,9,-0.1343
20121026,1,-0.9613
20121026,2,-1.3195
20121026,3,-1.2815
20121026,4,-1.4194
20121026,5,-1.0852
20121026,6,-1.2236
20121026,7,-1.4034
20121026,8,-1.4834
20121026,9,-1.9057
20121102,1,0.3182
20121102,2,0.7252
20121102,3,1.3179
20121102,4,0.6029
20121102,5,0.8026
20121102,6,0.9195
20121102,7,0.5160
20121102,8,0.5977
20121102,9,-0.3238
20121109,1,-3.0926
20121109,2,-1.9062
20121109,3,-1.4288
20121109,4,-1.9317
20121109,5,-1.9776
20121109,6,-1.7582
20121109,7,-2.1872
20121109,8,-1.9425
20121109,9,-1.9380
20121116,1,-3.1403
20121116,2,-1.4579
20121116,3,-1.3131
20121116,4,-1.4453
20121116,5,-1.3792
20121116,6,-1.5913
20121116,7,-1.2876
20121116,8,-1.6172
20121116,9,-1.6744
20121123,1,3.4754
20121123,2,3.7524
20121123,3,3.6082
20121123,4,3.7563
20121123,5,3.5079
20121123,6,3.9396
20121123,7,3.6746
20121123,8,4.3517
20121123,9,4.4671
20121130,1,0.7688
20121130,2,1.2898
20121130,3,1.0097
20121130,4,1.1978
20121130,5,1.0862
20121130,6,1.0809
20121130,7,1.3461
20121130,8,1.1637
20121130,9,0.8575
20121207,1,0.7242
20121207,2,0.1153
20121207,3,0.3459
20121207,4,0.1447
20121207,5,0.5618
20121207,6,-0.0988
20121207,7,-0.0488
20121207,8,-0.4217
20121207,9,-0.6085
20121214,1,2.2392
20121214,2,0.4538
20121214,3,0.3384
20121214,4,0.3319
20121214,5,0.3134
20121214,6,0.2917
20121214,7,-0.3012
20121214,8,-0.5229
20121214,9,-0.2791
20121221,1,0.2783
20121221,2,1.7834
20121221,3,1.8389
20121221,4,1.5168
20121221,5,1.6078
20121221,6,1.4733
20121221,7,1.2699
20121221,8,1.8432
20121221,9,1.3932
20121228,1,-1.7104
20121228,2,-1.7676
20121228,3,-1.7238
20121228,4,-1.6841
20121228,5,-1.9030
20121228,6,-1.5609
20121228,7,-1.7713
20121228,8,-1.6858
20121228,9,-1.6887
20130104,1,5.7664
20130104,2,5.2639
20130104,3,4.9682
20130104,4,4.9481
20130104,5,4.9763
20130104,6,4.5349
20130104,7,4.4390
20130104,8,4.4787
20130104,9,4.4881
20130111,1,-1.3355
20130111,2,0.0950
20130111,3,0.0909
20130111,4,0.1547
20130111,5,0.3465
20130111,6,0.7929
20130111,7,0.6045
20130111,8,0.5072
20130111,9,0.5410
20130118,1,0.9184
20130118,2,1.1699
20130118,3,1.3086
20130118,4,1.4262
20130118,5,1.6422
20130118,6,1.6345
20130118,7,1.6582
20130118,8,1.5732
20130118,9,1.3699
20130125,1,0.2284
20130125,2,1.3438
20130125,3,1.6826
20130125,4,1.3890
20130125,5,1.8332
20130125,6,1.2011
20130125,7,1.1254
20130125,8,1.0807
20130125,9,0.7653
20130201,1,0.0515
20130201,2,0.5790
20130201,3,0.5172
20130201,4,0.4423
20130201,5,0.5037
20130201,6,0.2797
20130201,7,0.2728
20130201,8,0.3586
20130201,9,0.0879
20130208,1,0.4445
20130208,2,0.7924
20130208,3,0.2915
20130208,4,0.0643
20130208,5,-0.1968
20130208,6,0.7658
20130208,7,0.2201
20130208,8,-0.3285
20130208,9,0.7113
20130215,1,0.2876
20130215,2,0.5990
20130215,3,0.6329
20130215,4,0.6472
20130215,5,1.1547
20130215,6,0.8451
20130215,7,0.5496
20130215,8,1.0453
20130215,9,0.6857
20130222,1,-3.1026
20130222,2,-0.9776
20130222,3,-0.5431
20130222,4,-0.6088
20130222,5,-0.5919
20130222,6,-0.6077
20130222,7,-0.3504
20130222,8,-0.6396
20130222,9,-0.9909
20130301,1,-1.6034
20130301,2,0.3822
20130301,3,0.3395
20130301,4,0.2451
20130301,5,0.6009
20130301,6,0.5777
20130301,7,0.4368
20130301,8,0.1433
20130301,9,0.1170
20130308,1,2.8704
20130308,2,2.4294
20130308,3,2.6331
20130308,4,2.4834
20130308,5,2.5299
20130308,6,2.4338
20130308,7,2.2747
20130308,8,2.7204
20130308,9,2.8375
20130315,1,1.0545
20130315,2,0.8113
20130315,3,0.8324
20130315,4,0.9570
20130315,5,0.7692
20130315,6,0.5732
20130315,7,0.6826
20130315,8,1.1157
20130315,9,0.9497
20130322,1,0.0706
20130322,2,-0.0462
20130322,3,-0.2303
20130322,4,-0.3777
20130322,5,-0.4686
20130322,6,0.1352
20130322,7,0.1311
20130322,8,-0.1247
20130322,9,0.3408
20130328,1,0.8894
20130328,2,0.9418
20130328,3,0.7912
20130328,4,1.1930
20130328,5,1.1574
20130328,6,1.2021
20130328,7,1.5001
20130328,8,1.4739
20130328,9,0.9555
20130405,1,-3.9311
20130405,2,-2.4726
20130405,3,-1.8366
20130405,4,-2.1112
20130405,5,-2.1657
20130405,6,-2.1108
20130405,7,-1.7485
20130405,8,-2.0669
20130405,9,-2.1213
20130412,1,1.4010
20130412,2,2.2425
20130412,3,2.2695
20130412,4,2.3544
20130412,5,2.1694
20130412,6,2.4772
20130412,7,2.4155
20130412,8,2.2143
20130412,9,2.5058
20130419,1,-5.1861
20130419,2,-2.9786
20130419,3,-2.4816
20130419,4,-2.4389
20130419,5,-2.1211
20130419,6,-2.0883
20130419,7,-1.9729
20130419,8,-2.9021
20130419,9,-3.0310
20130426,1,2.5391
20130426,2,2.4323
20130426,3,1.9860
20130426,4,1.8927
20130426,5,1.4700
20130426,6,1.6626
20130426,7,1.6116
20130426,8,2.5752
20130426,9,2.9372
20130503,1,3.1370
20130503,2,2.8997
20130503,3,2.3163
20130503,4,2.4173
20130503,5,2.4501
20130503,6,2.2101
20130503,7,1.8568
20130503,8,1.7643
20130503,9,1.7863
20130510,1,1.4754
20130510,2,2.0587
20130510,3,1.6710
20130510,4,1.4908
20130510,5,2.0854
20130510,6,1.8361
20130510,7,1.7083
20130510,8,1.8052
20130510,9,1.7523
20130517,1,-0.3998
20130517,2,1.8618
20130517,3,1.8453
20130517,4,1.8019
20130517,5,1.9276
20130517,6,1.9358
20130517,7,1.8815
20130517,8,1.7310
20130517,9,1.7313
20130524,1,0.0338
20130524,2,-1.0477
20130524,3,-1.4633
20130524,4,-1.1846
20130524,5,-1.2399
20130524,6,-1.3447
20130524,7,-1.4003
20130524,8,-1.3998
20130524,9,-1.6285
20130531,1,0.2875
20130531,2,-0.1532
20130531,3,-0.3696
20130531,4,-1.1483
20130531,5,-0.8820
20130531,6,-1.1289
20130531,7,-0.9315
20130531,8,-0.7916
20130531,9,-1.0720
20130607,1,-0.4820
20130607,2,0.5593
20130607,3,0.7834
20130607,4,0.6052
20130607,5,0.3319
20130607,6,0.5341
20130607,7,0.7199
20130607,8,0.4005
20130607,9,0.3759
20130614,1,-2.0914
20130614,2,-0.9163
20130614,3,-0.9729
20130614,4,-0.7293
20130614,5,-0.1517
20130614,6,-0.3379
20130614,7,-0.1869
20130614,8,0.1310
20130614,9,-0.4983
20130621,1,-4.2328
20130621,2,-2.7490
20130621,3,-2.4298
20130621,4,-2.4360
20130621,5,-2.3029
20130621,6,-2.0530
20130621,7,-2.4286
20130621,8,-2.9492
20130621,9,-3.3561
20130628,1,-0.8787
20130628,2,1.2000
20130628,3,1.1714
20130628,4,0.8427
20130628,5,1.0239
20130628,6,1.1996
20130628,7,1.2678
20130628,8,1.0085
20130628,9,1.6379
20130705,1,0.0805
20130705,2,1.4637
20130705,3,1.4622
20130705,4,1.7280
20130705,5,1.7404
20130705,6,1.5969
20130705,7,1.2915
20130705,8,1.5073
20130705,9,1.1175
20130712,1,3.1883
20130712,2,3.1201
20130712,3,2.8916
20130712,4,2.9219
20130712,5,3.0846
20130712,6,3.2961
20130712,7,3.2798
20130712,8,3.5491
20130712,9,3.7247
20130719,1,1.8932
20130719,2,0.8350
20130719,3,0.6234
20130719,4,0.9940
20130719,5,0.8675
20130719,6,0.2590
20130719,7,0.8312
20130719,8,0.7120
20130719,9,0.5906
20130726,1,1.3266
20130726,2,-0.0967
20130726,3,0.0215
20130726,4,0.0766
20130726,5,-0.0998
20130726,6,-0.0605
20130726,7,0.0942
20130726,8,-0.1203
20130726,9,-0.2938
20130802,1,-0.3600
20130802,2,1.4855
20130802,3,1.3412
20130802,4,1.4960
20130802,5,1.7138
20130802,6,1.6382
20130802,7,1.6467
20130802,8,2.0987
20130802,9,3.0211
20130809,1,1.6395
20130809,2,-0.3504
20130809,3,-0.5318
20130809,4,-0.3658
20130809,5,-0.5926
20130809,6,-0.3682
20130809,7,-0.4157
20130809,8,-1.1044
20130809,9,-1.2319
20130816,1,0.1398
20130816,2,-1.6899
20130816,3,-2.0895
20130816,4,-2.1980
20130816,5,-2.1344
20130816,6,-2.2102
20130816,7,-2.1288
20130816,8,-1.9777
20130816,9,-1.8657
20130823,1,1.3330
20130823,2,0.8395
20130823,3,0.9972
20130823,4,0.7782
20130823,5,0.7954
20130823,6,0.7333
20130823,7,0.8465
20130823,8,0.9432
20130823,9,1.3574
20130830,1,-2.9662
20130830,2,-1.9871
20130830,3,-1.9529
20130830,4,-2.0317
20130830,5,-1.9906
20130830,6,-2.1631
20130830,7,-2.2000
20130830,8,-2.1928
20130830,9,-2.4408
20130906,1,1.7840
20130906,2,1.8269
20130906,3,1.3425
20130906,4,1.5665
20130906,5,1.7387
20130906,6,1.5761
20130906,7,1.6180
20130906,8,1.8199
20130906,9,2.3180
20130913,1,0.2284
20130913,2,2.2909
20130913,3,2.3697
20130913,4,2.3651
20130913,5,2.7507
20130913,6,2.5824
20130913,7,2.4041
20130913,8,2.5856
20130913,9,3.0938
20130920,1,1.3333
20130920,2,1.6166
20130920,3,1.5359
20130920,4,1.4923
20130920,5,1.3705
20130920,6,1.5824
20130920,7,1.6409
20130920,8,1.6864
20130920,9,1.9206
20130927,1,-1.2482
20130927,2,-0.6681
20130927,3,-0.6280
20130927,4,-0.7253
20130927,5,-0.5959
20130927,6,-0.7835
20130927,7,-0.6938
20130927,8,-0.6002
20130927,9,-0.4462
20131004,1,-0.4712
20131004,2,-0.0507
20131004,3,0.1076
20131004,4,-0.1087
20131004,5,0.2497
20131004,6,0.0239
20131004,7,-0.1390
20131004,8,0.0216
20131004,9,0.0703
20131011,1,0.5748
20131011,2,1.1346
20131011,3,0.6939
20131011,4,0.9966
20131011,5,0.8294
20131011,6,0.6915
20131011,7,0.8702
20131011,8,0.6580
20131011,9,0.0714
20131018,1,2.7554
20131018,2,2.0375
20131018,3,2.3155
20131018,4,2.4246
20131018,5,2.3287
20131018,6,2.4338
20131018,7,2.3017
20131018,8,2.3157
20131018,9,2.5843
20131025,1,2.1570
20131025,2,1.1360
20131025,3,1.0671
20131025,4,1.2259
20131025,5,0.9323
20131025,6,1.3718
20131025,7,1.4203
20131025,8,1.5605
20131025,9,1.5068
20131101,1,-1.3383
20131101,2,0.1624
20131101,3,-0.1464
20131101,4,0.3200
20131101,5,-0.0826
20131101,6,0.4013
20131101,7,0.2968
20131101,8,-0.2847
20131101,9,-0.7311
20131108,1,1.3555
20131108,2,0.7305
20131108,3,0.4486
20131108,4,0.3876
20131108,5,0.3512
20131108,6,-0.2026
20131108,7,-0.0396
20131108,8,-0.2693
20131108,9,-0.4616
20131115,1,0.3518
20131115,2,1.2842
20131115,3,1.5091
20131115,4,1.6143
20131115,5,1.5442
20131115,6,2.3513
20131115,7,1.9759
20131115,8,2.3429
20131115,9,2.5958
20131122,1,-2.6375
20131122,2,0.0395
20131122,3,-0.4689
20131122,4,0.1759
20131122,5,0.2301
20131122,6,0.1834
20131122,7,0.2217
20131122,8,0.3298
20131122,9,-0.2442
20131129,1,-0.2509
20131129,2,0.2047
20131129,3,-0.0334
20131129,4,0.1662
20131129,5,0.3494
20131129,6,0.4506
20131129,7,0.3962
20131129,8,0.8381
20131129,9,1.1774
20131206,1,-0.9154
20131206,2,0.0933
20131206,3,-0.1877
20131206,4,-0.1140
20131206,5,-0.2711
20131206,6,-0.1806
20131206,7,-0.3542
20131206,8,-0.4626
20131206,9,-0.7348
20131213,1,-0.8104
20131213,2,-1.7614
20131213,3,-1.6634
20131213,4,-1.6660
20131213,5,-1.5157
20131213,6,-1.3449
20131213,7,-1.1486
20131213,8,-1.0632
20131213,9,-0.5080
20131220,1,1.7635
20131220,2,2.7941
20131220,3,2.4773
20131220,4,2.5041
20131220,5,2.6486
20131220,6,2.7350
20131220,7,2.7750
20131220,8,3.1576
20131220,9,2.6595
20131227,1,3.2432
20131227,2,1.7830
20131227,3,1.4730
20131227,4,1.5030
20131227,5,1.5786
20131227,6,1.3591
20131227,7,1.5688
20131227,8,1.5373
20131227,9,1.5414
20140103,1,-0.2169
20140103,2,-0.4907
20140103,3,-0.5061
20140103,4,-0.4556
20140103,5,-0.2901
20140103,6,-0.3233
20140103,7,-0.3525
20140103,8,-0.0957
20140103,9,0.2873
20140110,1,-1.0953
20140110,2,0.1169
20140110,3,0.3431
20140110,4,0.5914
20140110,5,0.6425
20140110,6,0.8143
20140110,7,0.6253
20140110,8,0.7986
20140110,9,0.5772
20140117,1,1.9542
20140117,2,-0.0005
20140117,3,-0.4339
20140117,4,-0.6837
20140117,5,-0.1618
20140117,6,-0.3336
20140117,7,-0.1053
20140117,8,0.2694
20140117,9,0.5800
20140124,1,-2.1437
20140124,2,-2.4400
20140124,3,-2.4617
20140124,4,-2.8325
20140124,5,-3.1050
20140124,6,-2.8535
20140124,7,-3.2249
20140124,8,-3.1968
20140124,9,-3.5951
20140131,1,-2.7061
20140131,2,-0.7365
20140131,3,-0.3374
20140131,4,-0.1912
20140131,5,-0.0547
20140131,6,-0.2192
20140131,7,-0.0841
20140131,8,-0.4249
20140131,9,0.8750
20140207,1,0.3308
20140207,2,0.6423
20140207,3,0.3246
20140207,4,0.3581
20140207,5,0.6537
20140207,6,0.2938
20140207,7,0.1952
20140207,8,0.3128
20140207,9,0.6872
20140214,1,4.7500
20140214,2,2.1547
20140214,3,2.4780
20140214,4,2.5535
20140214,5,2.3092
20140214,6,2.4831
20140214,7,2.8478
20140214,8,2.6401
20140214,9,2.9524
20140221,1,-0.2321
20140221,2,0.2058
20140221,3,0.2034
20140221,4,0.1941
20140221,5,0.5425
20140221,6,0.8208
20140221,7,0.4576
20140221,8,0.8814
20140221,9,1.1838
20140228,1,0.4531
20140228,2,1.0514
20140228,3,1.5121
20140228,4,1.4821
20140228,5,1.1946
20140228,6,1.3822
20140228,7,1.4216
20140228,8,1.5304
20140228,9,1.5350
20140307,1,0.9473
20140307,2,1.5842
20140307,3,0.8957
20140307,4,1.3654
20140307,5,1.5084
20140307,6,1.0891
20140307,7,1.5075
20140307,8,1.0835
20140307,9,1.9313
20140314,1,-0.6946
20140314,2,-1.1512
20140314,3,-1.4535
20140314,4,-2.0636
20140314,5,-2.1932
20140314,6,-2.3952
20140314,7,-2.6837
20140314,8,-2.6202
20140314,9,-3.2817
20140321,1,-0.0294
20140321,2,1.0647
20140321,3,1.1369
20140321,4,1.0101
20140321,5,1.0409
20140321,6,1.0236
20140321,7,1.2674
20140321,8,1.2473
20140321,9,0.3130
20140328,1,-0.8184
20140328,2,0.1869
20140328,3,-0.1219
20140328,4,-0.6815
20140328,5,-1.1107
20140328,6,-1.4544
20140328,7,-1.0623
20140328,8,-1.4033
20140328,9,-2.3057
20140404,1,0.9801
20140404,2,0.8469
20140404,3,0.8020
